﻿Date,Cumulative Number of Failed Suppliers,DFS Debt,Anonymised BSC Party ID
2023-04-12 00:00:00,0,26.110000000000003,ARRUZZI
2023-04-12 00:00:00,0,4680.86,AVRO
2023-04-12 00:00:00,0,,BREEZE
2023-04-12 00:00:00,0,,CALLISTO
2023-04-12 00:00:00,0,74.78,COLO
2023-04-12 00:00:00,0,,COVENT
2023-04-12 00:00:00,0,,CRNFLWR
2023-04-12 00:00:00,0,863.03,DAISY
2023-04-12 00:00:00,0,27.779999999999998,DIRAC
2023-04-12 00:00:00,0,768.75,EDDINGTN
2023-04-12 00:00:00,0,,EENERGY
2023-04-12 00:00:00,0,,ENGQ
2023-04-12 00:00:00,0,,GANYMEDE
2023-04-12 00:00:00,0,116.89,GEENERGY
2023-04-12 00:00:00,0,,GEN4U291
2023-04-12 00:00:00,0,,GOLDING
2023-04-12 00:00:00,0,92.12,INVE
2023-04-12 00:00:00,0,,IRESA
2023-04-12 00:00:00,0,240.83,IRIDIUM
2023-04-12 00:00:00,0,,LUMA
2023-04-12 00:00:00,0,,MA200308
2023-04-12 00:00:00,0,,NICKEL
2023-04-12 00:00:00,0,2.7,OMNIENER
2023-04-12 00:00:00,0,43.85,OREBA
2023-04-12 00:00:00,0,19.23,OREG
2023-04-12 00:00:00,0,,PAL
2023-04-12 00:00:00,0,,PILO1015
2023-04-12 00:00:00,0,1154.97,PION1015
2023-04-12 00:00:00,0,,QUEENS
2023-04-12 00:00:00,0,,RHODIUM
2023-04-12 00:00:00,0,,ROSE
2023-04-12 00:00:00,0,,RUTHRFRD
2023-04-12 00:00:00,0,,SIROCCO
2023-04-12 00:00:00,0,,SPARKNRG
2023-04-13 00:00:00,0,,ALTITUDE
2023-04-13 00:00:00,0,11055.88,ANON
2023-04-13 00:00:00,0,1016.94,ARIZ
2023-04-13 00:00:00,0,58.89,ARRUZZI
2023-04-13 00:00:00,0,11201.68,AVRO
2023-04-13 00:00:00,0,,BREEZE
2023-04-13 00:00:00,0,,CALLISTO
2023-04-13 00:00:00,0,175.58,COLO
2023-04-13 00:00:00,0,,COVENT
2023-04-13 00:00:00,0,,CRNFLWR
2023-04-13 00:00:00,0,2017.64,DAISY
2023-04-13 00:00:00,0,62.14,DIRAC
2023-04-13 00:00:00,0,1768.75,EDDINGTN
2023-04-13 00:00:00,0,,EENERGY
2023-04-13 00:00:00,0,,ENGQ
2023-04-13 00:00:00,0,,GANYMEDE
2023-04-13 00:00:00,0,211.6,GEENERGY
2023-04-13 00:00:00,0,,GEN4U291
2023-04-13 00:00:00,0,,GOLDING
2023-04-13 00:00:00,0,146.20999999999998,INVE
2023-04-13 00:00:00,0,,IRESA
2023-04-13 00:00:00,0,535.78,IRIDIUM
2023-04-13 00:00:00,0,,LUMA
2023-04-13 00:00:00,0,,MA200308
2023-04-13 00:00:00,0,,NICKEL
2023-04-13 00:00:00,0,7.840000000000001,OMNIENER
2023-04-13 00:00:00,0,92.64,OREBA
2023-04-13 00:00:00,0,46.190000000000005,OREG
2023-04-13 00:00:00,0,,PAL
2023-04-13 00:00:00,0,,PILO1015
2023-04-13 00:00:00,0,2739.05,PION1015
2023-04-13 00:00:00,0,,QUEENS
2023-04-13 00:00:00,0,,RHODIUM
2023-04-13 00:00:00,0,,ROSE
2023-04-13 00:00:00,0,,RUTHRFRD
2023-04-13 00:00:00,0,,SIROCCO
2023-04-13 00:00:00,0,,SPARKNRG
2023-04-14 00:00:00,0,,ALTITUDE
2023-04-14 00:00:00,0,1944.66,ANON
2023-04-14 00:00:00,0,176.09,ARIZ
2023-04-14 00:00:00,0,12.9,ARRUZZI
2023-04-14 00:00:00,0,1870.7600000000002,AVRO
2023-04-14 00:00:00,0,,BREEZE
2023-04-14 00:00:00,0,,CALLISTO
2023-04-14 00:00:00,0,29.650000000000002,COLO
2023-04-14 00:00:00,0,,COVENT
2023-04-14 00:00:00,0,,CRNFLWR
2023-04-14 00:00:00,0,358.79,DAISY
2023-04-14 00:00:00,0,12.48,DIRAC
2023-04-14 00:00:00,0,325.28000000000003,EDDINGTN
2023-04-14 00:00:00,0,,EENERGY
2023-04-14 00:00:00,0,,ENGQ
2023-04-14 00:00:00,0,,GANYMEDE
2023-04-14 00:00:00,0,287.86,GEENERGY
2023-04-14 00:00:00,0,,GEN4U291
2023-04-14 00:00:00,0,,GOLDING
2023-04-14 00:00:00,0,54.03,INVE
2023-04-14 00:00:00,0,,IRESA
2023-04-14 00:00:00,0,113.36,IRIDIUM
2023-04-14 00:00:00,0,,LUMA
2023-04-14 00:00:00,0,,MA200308
2023-04-14 00:00:00,0,,NICKEL
2023-04-14 00:00:00,0,2.27,OMNIENER
2023-04-14 00:00:00,0,23.95,OREBA
2023-04-14 00:00:00,0,8.72,OREG
2023-04-14 00:00:00,0,,PAL
2023-04-14 00:00:00,0,,PILO1015
2023-04-14 00:00:00,0,469.90999999999997,PION1015
2023-04-14 00:00:00,0,,QUEENS
2023-04-14 00:00:00,0,,RHODIUM
2023-04-14 00:00:00,0,,ROSE
2023-04-14 00:00:00,0,,RUTHRFRD
2023-04-14 00:00:00,0,,SIROCCO
2023-04-14 00:00:00,0,,SPARKNRG
2023-04-15 00:00:00,0,,ALTITUDE
2023-04-15 00:00:00,0,,ANON
2023-04-15 00:00:00,0,,ARIZ
2023-04-15 00:00:00,0,,ARRUZZI
2023-04-15 00:00:00,0,,AVRO
2023-04-15 00:00:00,0,,BREEZE
2023-04-15 00:00:00,0,,CALLISTO
2023-04-15 00:00:00,0,,COLO
2023-04-15 00:00:00,0,,COVENT
2023-04-15 00:00:00,0,,CRNFLWR
2023-04-15 00:00:00,0,,DAISY
2023-04-15 00:00:00,0,,DIRAC
2023-04-15 00:00:00,0,,EDDINGTN
2023-04-15 00:00:00,0,,EENERGY
2023-04-15 00:00:00,0,,ENGQ
2023-04-15 00:00:00,0,,GANYMEDE
2023-04-15 00:00:00,0,,GEENERGY
2023-04-15 00:00:00,0,,GEN4U291
2023-04-15 00:00:00,0,,GOLDING
2023-04-15 00:00:00,0,,INVE
2023-04-15 00:00:00,0,,IRESA
2023-04-15 00:00:00,0,,IRIDIUM
2023-04-15 00:00:00,0,,LUMA
2023-04-15 00:00:00,0,,MA200308
2023-04-15 00:00:00,0,,NICKEL
2023-04-15 00:00:00,0,,OMNIENER
2023-04-15 00:00:00,0,,OREBA
2023-04-15 00:00:00,0,,OREG
2023-04-15 00:00:00,0,,PAL
2023-04-15 00:00:00,0,,PILO1015
2023-04-15 00:00:00,0,,PION1015
2023-04-15 00:00:00,0,,QUEENS
2023-04-15 00:00:00,0,,RHODIUM
2023-04-15 00:00:00,0,,ROSE
2023-04-15 00:00:00,0,,RUTHRFRD
2023-04-15 00:00:00,0,,SIROCCO
2023-04-15 00:00:00,0,,SPARKNRG
2023-04-16 00:00:00,0,,ALTITUDE
2023-04-16 00:00:00,0,,ANON
2023-04-16 00:00:00,0,,ARIZ
2023-04-16 00:00:00,0,,ARRUZZI
2023-04-16 00:00:00,0,,AVRO
2023-04-16 00:00:00,0,,BREEZE
2023-04-16 00:00:00,0,,CALLISTO
2023-04-16 00:00:00,0,,COLO
2023-04-16 00:00:00,0,,COVENT
2023-04-16 00:00:00,0,,CRNFLWR
2023-04-16 00:00:00,0,,DAISY
2023-04-16 00:00:00,0,,DIRAC
2023-04-16 00:00:00,0,,EDDINGTN
2023-04-16 00:00:00,0,,EENERGY
2023-04-16 00:00:00,0,,ENGQ
2023-04-16 00:00:00,0,,GANYMEDE
2023-04-16 00:00:00,0,,GEENERGY
2023-04-16 00:00:00,0,,GEN4U291
2023-04-16 00:00:00,0,,GOLDING
2023-04-16 00:00:00,0,,INVE
2023-04-16 00:00:00,0,,IRESA
2023-04-16 00:00:00,0,,IRIDIUM
2023-04-16 00:00:00,0,,LUMA
2023-04-16 00:00:00,0,,MA200308
2023-04-16 00:00:00,0,,NICKEL
2023-04-16 00:00:00,0,,OMNIENER
2023-04-16 00:00:00,0,,OREBA
2023-04-16 00:00:00,0,,OREG
2023-04-16 00:00:00,0,,PAL
2023-04-16 00:00:00,0,,PILO1015
2023-04-16 00:00:00,0,,PION1015
2023-04-16 00:00:00,0,,QUEENS
2023-04-16 00:00:00,0,,RHODIUM
2023-04-16 00:00:00,0,,ROSE
2023-04-16 00:00:00,0,,RUTHRFRD
2023-04-16 00:00:00,0,,SIROCCO
2023-04-16 00:00:00,0,,SPARKNRG
2023-04-17 00:00:00,0,,ALTITUDE
2023-04-17 00:00:00,0,24.71,ANON
2023-04-17 00:00:00,0,,ARIZ
2023-04-17 00:00:00,0,,ARRUZZI
2023-04-17 00:00:00,0,,AVRO
2023-04-17 00:00:00,0,,BREEZE
2023-04-17 00:00:00,0,,CALLISTO
2023-04-17 00:00:00,0,,COLO
2023-04-17 00:00:00,0,,COVENT
2023-04-17 00:00:00,0,,CRNFLWR
2023-04-17 00:00:00,0,,DAISY
2023-04-17 00:00:00,0,,DIRAC
2023-04-17 00:00:00,0,,EDDINGTN
2023-04-17 00:00:00,0,,EENERGY
2023-04-17 00:00:00,0,,ENGQ
2023-04-17 00:00:00,0,,GANYMEDE
2023-04-17 00:00:00,0,236.72,GEENERGY
2023-04-17 00:00:00,0,,GEN4U291
2023-04-17 00:00:00,0,,GOLDING
2023-04-17 00:00:00,0,,INVE
2023-04-17 00:00:00,0,,IRESA
2023-04-17 00:00:00,0,,IRIDIUM
2023-04-17 00:00:00,0,,LUMA
2023-04-17 00:00:00,0,,MA200308
2023-04-17 00:00:00,0,,NICKEL
2023-04-17 00:00:00,0,,OMNIENER
2023-04-17 00:00:00,0,,OREBA
2023-04-17 00:00:00,0,,OREG
2023-04-17 00:00:00,0,,PAL
2023-04-17 00:00:00,0,,PILO1015
2023-04-17 00:00:00,0,,PION1015
2023-04-17 00:00:00,0,,QUEENS
2023-04-17 00:00:00,0,,RHODIUM
2023-04-17 00:00:00,0,,ROSE
2023-04-17 00:00:00,0,,RUTHRFRD
2023-04-17 00:00:00,0,,SIROCCO
2023-04-17 00:00:00,0,,SPARKNRG
2023-04-18 00:00:00,0,,ALTITUDE
2023-04-18 00:00:00,0,6375.689999999999,ANON
2023-04-18 00:00:00,0,618.86,ARIZ
2023-04-18 00:00:00,0,45.31,ARRUZZI
2023-04-18 00:00:00,0,6497.08,AVRO
2023-04-18 00:00:00,0,,BREEZE
2023-04-18 00:00:00,0,,CALLISTO
2023-04-18 00:00:00,0,95.05000000000001,COLO
2023-04-18 00:00:00,0,,COVENT
2023-04-18 00:00:00,0,,CRNFLWR
2023-04-18 00:00:00,0,939.0400000000001,DAISY
2023-04-18 00:00:00,0,44.22,DIRAC
2023-04-18 00:00:00,0,1084.56,EDDINGTN
2023-04-18 00:00:00,0,,EENERGY
2023-04-18 00:00:00,0,,ENGQ
2023-04-18 00:00:00,0,,GANYMEDE
2023-04-18 00:00:00,0,204.86,GEENERGY
2023-04-18 00:00:00,0,,GEN4U291
2023-04-18 00:00:00,0,,GOLDING
2023-04-18 00:00:00,0,150.23999999999998,INVE
2023-04-18 00:00:00,0,,IRESA
2023-04-18 00:00:00,0,367.13,IRIDIUM
2023-04-18 00:00:00,0,,LUMA
2023-04-18 00:00:00,0,,MA200308
2023-04-18 00:00:00,0,,NICKEL
2023-04-18 00:00:00,0,2.38,OMNIENER
2023-04-18 00:00:00,0,83.02,OREBA
2023-04-18 00:00:00,0,30.14,OREG
2023-04-18 00:00:00,0,,PAL
2023-04-18 00:00:00,0,,PILO1015
2023-04-18 00:00:00,0,1632.2099999999998,PION1015
2023-04-18 00:00:00,0,,QUEENS
2023-04-18 00:00:00,0,,RHODIUM
2023-04-18 00:00:00,0,,ROSE
2023-04-18 00:00:00,0,,RUTHRFRD
2023-04-18 00:00:00,0,,SIROCCO
2023-04-18 00:00:00,0,,SPARKNRG
2023-04-19 00:00:00,0,,ALTITUDE
2023-04-19 00:00:00,0,3378.56,ANON
2023-04-19 00:00:00,0,308.31,ARIZ
2023-04-19 00:00:00,0,26.64,ARRUZZI
2023-04-19 00:00:00,0,3124.42,AVRO
2023-04-19 00:00:00,0,,BREEZE
2023-04-19 00:00:00,0,,CALLISTO
2023-04-19 00:00:00,0,54.67,COLO
2023-04-19 00:00:00,0,,COVENT
2023-04-19 00:00:00,0,,CRNFLWR
2023-04-19 00:00:00,0,677.92,DAISY
2023-04-19 00:00:00,0,24.919999999999998,DIRAC
2023-04-19 00:00:00,0,597.91,EDDINGTN
2023-04-19 00:00:00,0,,EENERGY
2023-04-19 00:00:00,0,,ENGQ
2023-04-19 00:00:00,0,,GANYMEDE
2023-04-19 00:00:00,0,226.88,GEENERGY
2023-04-19 00:00:00,0,,GEN4U291
2023-04-19 00:00:00,0,,GOLDING
2023-04-19 00:00:00,0,95.89999999999999,INVE
2023-04-19 00:00:00,0,,IRESA
2023-04-19 00:00:00,0,203.29999999999998,IRIDIUM
2023-04-19 00:00:00,0,,LUMA
2023-04-19 00:00:00,0,,MA200308
2023-04-19 00:00:00,0,,NICKEL
2023-04-19 00:00:00,0,2.09,OMNIENER
2023-04-19 00:00:00,0,48.33,OREBA
2023-04-19 00:00:00,0,15.06,OREG
2023-04-19 00:00:00,0,,PAL
2023-04-19 00:00:00,0,,PILO1015
2023-04-19 00:00:00,0,815.65,PION1015
2023-04-19 00:00:00,0,,QUEENS
2023-04-19 00:00:00,0,,RHODIUM
2023-04-19 00:00:00,0,,ROSE
2023-04-19 00:00:00,0,,RUTHRFRD
2023-04-19 00:00:00,0,,SIROCCO
2023-04-19 00:00:00,0,,SPARKNRG
2023-04-20 00:00:00,0,,ALTITUDE
2023-04-20 00:00:00,0,,ANON
2023-04-20 00:00:00,0,,ARIZ
2023-04-20 00:00:00,0,,ARRUZZI
2023-04-20 00:00:00,0,,AVRO
2023-04-20 00:00:00,0,,BREEZE
2023-04-20 00:00:00,0,,CALLISTO
2023-04-20 00:00:00,0,,COLO
2023-04-20 00:00:00,0,,COVENT
2023-04-20 00:00:00,0,,CRNFLWR
2023-04-20 00:00:00,0,,DAISY
2023-04-20 00:00:00,0,,DIRAC
2023-04-20 00:00:00,0,,EDDINGTN
2023-04-20 00:00:00,0,,EENERGY
2023-04-20 00:00:00,0,,ENGQ
2023-04-20 00:00:00,0,,GANYMEDE
2023-04-20 00:00:00,0,,GEENERGY
2023-04-20 00:00:00,0,,GEN4U291
2023-04-20 00:00:00,0,,GOLDING
2023-04-20 00:00:00,0,,INVE
2023-04-20 00:00:00,0,,IRESA
2023-04-20 00:00:00,0,,IRIDIUM
2023-04-20 00:00:00,0,,LUMA
2023-04-20 00:00:00,0,,MA200308
2023-04-20 00:00:00,0,,NICKEL
2023-04-20 00:00:00,0,,OMNIENER
2023-04-20 00:00:00,0,,OREBA
2023-04-20 00:00:00,0,,OREG
2023-04-20 00:00:00,0,,PAL
2023-04-20 00:00:00,0,,PILO1015
2023-04-20 00:00:00,0,,PION1015
2023-04-20 00:00:00,0,,QUEENS
2023-04-20 00:00:00,0,,RHODIUM
2023-04-20 00:00:00,0,,ROSE
2023-04-20 00:00:00,0,,RUTHRFRD
2023-04-20 00:00:00,0,,SIROCCO
2023-04-20 00:00:00,0,,SPARKNRG
2023-04-21 00:00:00,0,,ALTITUDE
2023-04-21 00:00:00,0,45442.73000000001,ANON
2023-04-21 00:00:00,0,3647.42,ARIZ
2023-04-21 00:00:00,0,205.53,ARRUZZI
2023-04-21 00:00:00,0,37726.64,AVRO
2023-04-21 00:00:00,0,,BREEZE
2023-04-21 00:00:00,0,,CALLISTO
2023-04-21 00:00:00,0,607.4499999999999,COLO
2023-04-21 00:00:00,0,,COVENT
2023-04-21 00:00:00,0,,CRNFLWR
2023-04-21 00:00:00,0,468.20000000000005,DAISY
2023-04-21 00:00:00,0,252.56,DIRAC
2023-04-21 00:00:00,0,5037.94,EDDINGTN
2023-04-21 00:00:00,0,,EENERGY
2023-04-21 00:00:00,0,,ENGQ
2023-04-21 00:00:00,0,,GANYMEDE
2023-04-21 00:00:00,0,,GEENERGY
2023-04-21 00:00:00,0,,GEN4U291
2023-04-21 00:00:00,0,,GOLDING
2023-04-21 00:00:00,0,717.75,INVE
2023-04-21 00:00:00,0,,IRESA
2023-04-21 00:00:00,0,2069.64,IRIDIUM
2023-04-21 00:00:00,0,,LUMA
2023-04-21 00:00:00,0,,MA200308
2023-04-21 00:00:00,0,,NICKEL
2023-04-21 00:00:00,0,21.36,OMNIENER
2023-04-21 00:00:00,0,515.24,OREBA
2023-04-21 00:00:00,0,157.77,OREG
2023-04-21 00:00:00,0,,PAL
2023-04-21 00:00:00,0,,PILO1015
2023-04-21 00:00:00,0,9476.43,PION1015
2023-04-21 00:00:00,0,,QUEENS
2023-04-21 00:00:00,0,,RHODIUM
2023-04-21 00:00:00,0,,ROSE
2023-04-21 00:00:00,0,,RUTHRFRD
2023-04-21 00:00:00,0,,SIROCCO
2023-04-21 00:00:00,0,,SPARKNRG
2023-04-22 00:00:00,0,,ALTITUDE
2023-04-22 00:00:00,0,,ANON
2023-04-22 00:00:00,0,,ARIZ
2023-04-22 00:00:00,0,,ARRUZZI
2023-04-22 00:00:00,0,,AVRO
2023-04-22 00:00:00,0,,BREEZE
2023-04-22 00:00:00,0,,CALLISTO
2023-04-22 00:00:00,0,,COLO
2023-04-22 00:00:00,0,,COVENT
2023-04-22 00:00:00,0,,CRNFLWR
2023-04-22 00:00:00,0,,DAISY
2023-04-22 00:00:00,0,,DIRAC
2023-04-22 00:00:00,0,,EDDINGTN
2023-04-22 00:00:00,0,,EENERGY
2023-04-22 00:00:00,0,,ENGQ
2023-04-22 00:00:00,0,,GANYMEDE
2023-04-22 00:00:00,0,,GEENERGY
2023-04-22 00:00:00,0,,GEN4U291
2023-04-22 00:00:00,0,,GOLDING
2023-04-22 00:00:00,0,,INVE
2023-04-22 00:00:00,0,,IRESA
2023-04-22 00:00:00,0,,IRIDIUM
2023-04-22 00:00:00,0,,LUMA
2023-04-22 00:00:00,0,,MA200308
2023-04-22 00:00:00,0,,NICKEL
2023-04-22 00:00:00,0,,OMNIENER
2023-04-22 00:00:00,0,,OREBA
2023-04-22 00:00:00,0,,OREG
2023-04-22 00:00:00,0,,PAL
2023-04-22 00:00:00,0,,PILO1015
2023-04-22 00:00:00,0,,PION1015
2023-04-22 00:00:00,0,,QUEENS
2023-04-22 00:00:00,0,,RHODIUM
2023-04-22 00:00:00,0,,ROSE
2023-04-22 00:00:00,0,,RUTHRFRD
2023-04-22 00:00:00,0,,SIROCCO
2023-04-22 00:00:00,0,,SPARKNRG
2023-04-23 00:00:00,0,,ALTITUDE
2023-04-23 00:00:00,0,,ANON
2023-04-23 00:00:00,0,,ARIZ
2023-04-23 00:00:00,0,,ARRUZZI
2023-04-23 00:00:00,0,,AVRO
2023-04-23 00:00:00,0,,BREEZE
2023-04-23 00:00:00,0,,CALLISTO
2023-04-23 00:00:00,0,,COLO
2023-04-23 00:00:00,0,,COVENT
2023-04-23 00:00:00,0,,CRNFLWR
2023-04-23 00:00:00,0,,DAISY
2023-04-23 00:00:00,0,,DIRAC
2023-04-23 00:00:00,0,,EDDINGTN
2023-04-23 00:00:00,0,,EENERGY
2023-04-23 00:00:00,0,,ENGQ
2023-04-23 00:00:00,0,,GANYMEDE
2023-04-23 00:00:00,0,,GEENERGY
2023-04-23 00:00:00,0,,GEN4U291
2023-04-23 00:00:00,0,,GOLDING
2023-04-23 00:00:00,0,,INVE
2023-04-23 00:00:00,0,,IRESA
2023-04-23 00:00:00,0,,IRIDIUM
2023-04-23 00:00:00,0,,LUMA
2023-04-23 00:00:00,0,,MA200308
2023-04-23 00:00:00,0,,NICKEL
2023-04-23 00:00:00,0,,OMNIENER
2023-04-23 00:00:00,0,,OREBA
2023-04-23 00:00:00,0,,OREG
2023-04-23 00:00:00,0,,PAL
2023-04-23 00:00:00,0,,PILO1015
2023-04-23 00:00:00,0,,PION1015
2023-04-23 00:00:00,0,,QUEENS
2023-04-23 00:00:00,0,,RHODIUM
2023-04-23 00:00:00,0,,ROSE
2023-04-23 00:00:00,0,,RUTHRFRD
2023-04-23 00:00:00,0,,SIROCCO
2023-04-23 00:00:00,0,,SPARKNRG
2023-04-24 00:00:00,0,,ALTITUDE
2023-04-24 00:00:00,0,11297.48,ANON
2023-04-24 00:00:00,0,849.96,ARIZ
2023-04-24 00:00:00,0,54.19,ARRUZZI
2023-04-24 00:00:00,0,8494.27,AVRO
2023-04-24 00:00:00,0,,BREEZE
2023-04-24 00:00:00,0,,CALLISTO
2023-04-24 00:00:00,0,143.81,COLO
2023-04-24 00:00:00,0,,COVENT
2023-04-24 00:00:00,0,,CRNFLWR
2023-04-24 00:00:00,0,,DAISY
2023-04-24 00:00:00,0,61.08,DIRAC
2023-04-24 00:00:00,0,1162.82,EDDINGTN
2023-04-24 00:00:00,0,,EENERGY
2023-04-24 00:00:00,0,,ENGQ
2023-04-24 00:00:00,0,,GANYMEDE
2023-04-24 00:00:00,0,,GEENERGY
2023-04-24 00:00:00,0,,GEN4U291
2023-04-24 00:00:00,0,,GOLDING
2023-04-24 00:00:00,0,234.6,INVE
2023-04-24 00:00:00,0,,IRESA
2023-04-24 00:00:00,0,526.35,IRIDIUM
2023-04-24 00:00:00,0,,LUMA
2023-04-24 00:00:00,0,,MA200308
2023-04-24 00:00:00,0,,NICKEL
2023-04-24 00:00:00,0,5.5,OMNIENER
2023-04-24 00:00:00,0,104.42999999999999,OREBA
2023-04-24 00:00:00,0,40.35,OREG
2023-04-24 00:00:00,0,,PAL
2023-04-24 00:00:00,0,,PILO1015
2023-04-24 00:00:00,0,2197.08,PION1015
2023-04-24 00:00:00,0,,QUEENS
2023-04-24 00:00:00,0,,RHODIUM
2023-04-24 00:00:00,0,,ROSE
2023-04-24 00:00:00,0,,RUTHRFRD
2023-04-24 00:00:00,0,,SIROCCO
2023-04-24 00:00:00,0,,SPARKNRG
2023-04-25 00:00:00,0,,ALTITUDE
2023-04-25 00:00:00,0,5852.23,ANON
2023-04-25 00:00:00,0,459.22,ARIZ
2023-04-25 00:00:00,0,27.35,ARRUZZI
2023-04-25 00:00:00,0,4480.75,AVRO
2023-04-25 00:00:00,0,,BREEZE
2023-04-25 00:00:00,0,,CALLISTO
2023-04-25 00:00:00,0,74.84,COLO
2023-04-25 00:00:00,0,,COVENT
2023-04-25 00:00:00,0,,CRNFLWR
2023-04-25 00:00:00,0,,DAISY
2023-04-25 00:00:00,0,29.94,DIRAC
2023-04-25 00:00:00,0,576.97,EDDINGTN
2023-04-25 00:00:00,0,,EENERGY
2023-04-25 00:00:00,0,,ENGQ
2023-04-25 00:00:00,0,,GANYMEDE
2023-04-25 00:00:00,0,,GEENERGY
2023-04-25 00:00:00,0,,GEN4U291
2023-04-25 00:00:00,0,,GOLDING
2023-04-25 00:00:00,0,90.16000000000001,INVE
2023-04-25 00:00:00,0,,IRESA
2023-04-25 00:00:00,0,260.44,IRIDIUM
2023-04-25 00:00:00,0,,LUMA
2023-04-25 00:00:00,0,,MA200308
2023-04-25 00:00:00,0,,NICKEL
2023-04-25 00:00:00,0,3.08,OMNIENER
2023-04-25 00:00:00,0,59.27,OREBA
2023-04-25 00:00:00,0,20.84,OREG
2023-04-25 00:00:00,0,,PAL
2023-04-25 00:00:00,0,,PILO1015
2023-04-25 00:00:00,0,1156.02,PION1015
2023-04-25 00:00:00,0,,QUEENS
2023-04-25 00:00:00,0,,RHODIUM
2023-04-25 00:00:00,0,,ROSE
2023-04-25 00:00:00,0,,RUTHRFRD
2023-04-25 00:00:00,0,,SIROCCO
2023-04-25 00:00:00,0,,SPARKNRG
2023-04-26 00:00:00,0,,ALTITUDE
2023-04-26 00:00:00,0,4197.9,ANON
2023-04-26 00:00:00,0,279.53,ARIZ
2023-04-26 00:00:00,0,20.959999999999997,ARRUZZI
2023-04-26 00:00:00,0,2390.1299999999997,AVRO
2023-04-26 00:00:00,0,,BREEZE
2023-04-26 00:00:00,0,,CALLISTO
2023-04-26 00:00:00,0,53.89,COLO
2023-04-26 00:00:00,0,,COVENT
2023-04-26 00:00:00,0,,CRNFLWR
2023-04-26 00:00:00,0,,DAISY
2023-04-26 00:00:00,0,20.259999999999998,DIRAC
2023-04-26 00:00:00,0,353.52,EDDINGTN
2023-04-26 00:00:00,0,,EENERGY
2023-04-26 00:00:00,0,,ENGQ
2023-04-26 00:00:00,0,,GANYMEDE
2023-04-26 00:00:00,0,,GEENERGY
2023-04-26 00:00:00,0,,GEN4U291
2023-04-26 00:00:00,0,,GOLDING
2023-04-26 00:00:00,0,58.599999999999994,INVE
2023-04-26 00:00:00,0,,IRESA
2023-04-26 00:00:00,0,168.84,IRIDIUM
2023-04-26 00:00:00,0,,LUMA
2023-04-26 00:00:00,0,0.71,MA200308
2023-04-26 00:00:00,0,,NICKEL
2023-04-26 00:00:00,0,1.79,OMNIENER
2023-04-26 00:00:00,0,50.11,OREBA
2023-04-26 00:00:00,0,12.3,OREG
2023-04-26 00:00:00,0,,PAL
2023-04-26 00:00:00,0,,PILO1015
2023-04-26 00:00:00,0,676.24,PION1015
2023-04-26 00:00:00,0,,QUEENS
2023-04-26 00:00:00,0,,RHODIUM
2023-04-26 00:00:00,0,,ROSE
2023-04-26 00:00:00,0,,RUTHRFRD
2023-04-26 00:00:00,0,,SIROCCO
2023-04-26 00:00:00,0,,SPARKNRG
2023-04-27 00:00:00,0,,ALTITUDE
2023-04-27 00:00:00,0,2992.23,ANON
2023-04-27 00:00:00,0,178.08,ARIZ
2023-04-27 00:00:00,0,14.07,ARRUZZI
2023-04-27 00:00:00,0,1154.4,AVRO
2023-04-27 00:00:00,0,,BREEZE
2023-04-27 00:00:00,0,,CALLISTO
2023-04-27 00:00:00,0,33.52,COLO
2023-04-27 00:00:00,0,,COVENT
2023-04-27 00:00:00,0,,CRNFLWR
2023-04-27 00:00:00,0,,DAISY
2023-04-27 00:00:00,0,13.51,DIRAC
2023-04-27 00:00:00,0,175.64000000000001,EDDINGTN
2023-04-27 00:00:00,0,,EENERGY
2023-04-27 00:00:00,0,,ENGQ
2023-04-27 00:00:00,0,,GANYMEDE
2023-04-27 00:00:00,0,0.24000000000000002,GEENERGY
2023-04-27 00:00:00,0,,GEN4U291
2023-04-27 00:00:00,0,,GOLDING
2023-04-27 00:00:00,0,34.98,INVE
2023-04-27 00:00:00,0,,IRESA
2023-04-27 00:00:00,0,93.63,IRIDIUM
2023-04-27 00:00:00,0,,LUMA
2023-04-27 00:00:00,0,4.09,MA200308
2023-04-27 00:00:00,0,,NICKEL
2023-04-27 00:00:00,0,0.91,OMNIENER
2023-04-27 00:00:00,0,35.209999999999994,OREBA
2023-04-27 00:00:00,0,7.07,OREG
2023-04-27 00:00:00,0,,PAL
2023-04-27 00:00:00,0,,PILO1015
2023-04-27 00:00:00,0,360.16999999999996,PION1015
2023-04-27 00:00:00,0,,QUEENS
2023-04-27 00:00:00,0,,RHODIUM
2023-04-27 00:00:00,0,,ROSE
2023-04-27 00:00:00,0,,RUTHRFRD
2023-04-27 00:00:00,0,,SIROCCO
2023-04-27 00:00:00,0,,SPARKNRG
2023-04-28 00:00:00,0,,ALTITUDE
2023-04-28 00:00:00,0,,ANON
2023-04-28 00:00:00,0,,ARIZ
2023-04-28 00:00:00,0,,ARRUZZI
2023-04-28 00:00:00,0,,AVRO
2023-04-28 00:00:00,0,,BREEZE
2023-04-28 00:00:00,0,,CALLISTO
2023-04-28 00:00:00,0,,COLO
2023-04-28 00:00:00,0,,COVENT
2023-04-28 00:00:00,0,,CRNFLWR
2023-04-28 00:00:00,0,,DAISY
2023-04-28 00:00:00,0,,DIRAC
2023-04-28 00:00:00,0,,EDDINGTN
2023-04-28 00:00:00,0,,EENERGY
2023-04-28 00:00:00,0,,ENGQ
