Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-03-25,SF,23,T_RYHPS-1,Offtaking,-1.088,0,Sole Trading Unit,-1.088
2017-03-25,SF,23,T_SACOD-1,Offtaking,-1.521,0,Sole Trading Unit,-1.521
2017-03-25,SF,23,T_SELL-1,Offtaking,-4.608,0,Sole Trading Unit,-4.608
2017-03-25,SF,23,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,23,T_SFGSD-2,Offtaking,-0.017,0,Sole Trading Unit,-0.017
2017-03-25,SF,23,T_SFILD-1,Offtaking,-0.018,0,Sole Trading Unit,-0.018
2017-03-25,SF,23,T_SGGLD-1,Offtaking,-2.766,0,Sole Trading Unit,-2.766
2017-03-25,SF,23,T_SHRSW-1,Delivering,0,3.312,Sole Trading Unit,3.312
2017-03-25,SF,23,T_SHRSW-2,Delivering,0,3.846,Sole Trading Unit,3.846
2017-03-25,SF,23,T_SINGL1,Offtaking,-3.646,0.001,Sole Trading Unit,-3.645
2017-03-25,SF,23,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,23,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,23,T_SLOYD-1,Offtaking,-0.025,0,Sole Trading Unit,-0.025
2017-03-25,SF,23,T_SPLN-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-03-25,SF,23,T_STFERGD-1,Offtaking,-2.894,0,Sole Trading Unit,-2.894
2017-03-25,SF,23,T_STRNW-1,Delivering,0,9.87,Sole Trading Unit,9.87
2017-03-25,SF,23,T_SUTB-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-03-25,SF,23,T_SVRP,Delivering,0,259.2,Non-Sole Trading Unit,259.2
2017-03-25,SF,23,T_TDBNW-1,Delivering,0,1.565,Sole Trading Unit,1.565
2017-03-25,SF,23,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,23,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,23,T_THNTO-1,Delivering,0,57.139,Sole Trading Unit,57.139
2017-03-25,SF,23,T_THNTO-2,Delivering,0,61.83,Sole Trading Unit,61.83
2017-03-25,SF,23,T_TINSD-1,Offtaking,-1.055,0,Sole Trading Unit,-1.055
2017-03-25,SF,23,T_TODSD-1,Offtaking,-2.64,0,Sole Trading Unit,-2.64
2017-03-25,SF,23,T_TRAWS-D,Offtaking,-0.34,0,Sole Trading Unit,-0.34
2017-03-25,SF,23,T_WDNSO-1,Offtaking,-0.698,0,Sole Trading Unit,-0.698
2017-03-25,SF,23,T_WDNSO-2,Offtaking,-0.433,0,Sole Trading Unit,-0.433
2017-03-25,SF,23,T_WHILW-1,Delivering,0,0.035,Sole Trading Unit,0.035
2017-03-25,SF,23,T_WHILW-2,Offtaking,-0.327,0,Sole Trading Unit,-0.327
2017-03-25,SF,23,T_WHISTLD-1,Offtaking,-9.448,0,Sole Trading Unit,-9.448
2017-03-25,SF,23,T_WILCT-1,Offtaking,-3.225,0,Sole Trading Unit,-3.225
2017-03-25,SF,23,T_WLNYO-2,Offtaking,-0.652,0,Sole Trading Unit,-0.652
2017-03-25,SF,23,T_WLNYW-1,Offtaking,-0.683,0.001,Sole Trading Unit,-0.682
2017-03-25,SF,23,T_WTMSO-1,Offtaking,-1.437,0,Sole Trading Unit,-1.437
2017-03-25,SF,23,Torness Power Station,Delivering,-23.304,454.972,Non-Sole Trading Unit,431.668
2017-03-25,SF,23,Uskmouth,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
2017-03-25,SF,23,West Burton B CCGT,Delivering,0,265.21,Non-Sole Trading Unit,265.21
2017-03-25,SF,23,West Burton Power Station V2,Offtaking,-4.508,0,Non-Sole Trading Unit,-4.508
2017-03-25,SF,23,Wylfa Power Station,Offtaking,-1.624,0,Non-Sole Trading Unit,-1.624
2017-03-25,SF,24,Aberthaw B Power Station,Offtaking,-5.257,0,Non-Sole Trading Unit,-5.257
2017-03-25,SF,24,BAGLAN TRADING UNIT,Delivering,-4.04,224.6,Non-Sole Trading Unit,220.56
2017-03-25,SF,24,Carraig Gheal,Offtaking,-0.116,0,Non-Sole Trading Unit,-0.116
2017-03-25,SF,24,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-03-25,SF,24,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-8.506,162.478,Non-Sole Trading Unit,153.972
2017-03-25,SF,24,COTTAM PS TRADING UNIT,Offtaking,-6.308,0,Non-Sole Trading Unit,-6.308
2017-03-25,SF,24,Cruachan Power Station,Offtaking,-0.1,0,Non-Sole Trading Unit,-0.1
2017-03-25,SF,24,DEFAULT__A,Offtaking,-1988.815,800.093,Base Trading Unit,-1188.722
2017-03-25,SF,24,DEFAULT__B,Offtaking,-1491.758,584.673,Base Trading Unit,-907.085
2017-03-25,SF,24,DEFAULT__C,Offtaking,-1658.3,67.871,Base Trading Unit,-1590.429
2017-03-25,SF,24,DEFAULT__D,Offtaking,-879.937,160.836,Base Trading Unit,-719.101
2017-03-25,SF,24,DEFAULT__E,Offtaking,-1385.231,263.407,Base Trading Unit,-1121.824
2017-03-25,SF,24,DEFAULT__F,Offtaking,-852.098,95.737,Base Trading Unit,-756.361
2017-03-25,SF,24,DEFAULT__G,Offtaking,-1318.778,84.567,Base Trading Unit,-1234.211
2017-03-25,SF,24,DEFAULT__H,Offtaking,-1807.258,768.973,Base Trading Unit,-1038.285
2017-03-25,SF,24,DEFAULT__J,Offtaking,-1183.697,338.167,Base Trading Unit,-845.53
2017-03-25,SF,24,DEFAULT__K,Offtaking,-650.727,334.28,Base Trading Unit,-316.447
2017-03-25,SF,24,DEFAULT__L,Offtaking,-764.744,595.071,Base Trading Unit,-169.673
2017-03-25,SF,24,DEFAULT__M,Offtaking,-1220.17,185.011,Base Trading Unit,-1035.159
2017-03-25,SF,24,DEFAULT__N,Offtaking,-1130.821,132.879,Base Trading Unit,-997.942
2017-03-25,SF,24,DEFAULT__P,Offtaking,-479.111,333.716,Base Trading Unit,-145.395
2017-03-25,SF,24,Didcot B Power Station,Delivering,-0.85,223.7,Non-Sole Trading Unit,222.85
2017-03-25,SF,24,DINORWIG,Delivering,-1.15,171.4,Non-Sole Trading Unit,170.25
2017-03-25,SF,24,Drax Power Station,Delivering,-15.336,1228.402,Non-Sole Trading Unit,1213.066
2017-03-25,SF,24,DUNGENESS B POWER STATION,Delivering,-12.664,274.53,Non-Sole Trading Unit,261.866
2017-03-25,SF,24,E_BROUD-1,Offtaking,-30.135,0,Sole Trading Unit,-30.135
2017-03-25,SF,24,E_BRYP-1,Offtaking,-0.398,0.001,Sole Trading Unit,-0.397
2017-03-25,SF,24,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_DIDCD,Offtaking,-0.062,0,Sole Trading Unit,-0.062
2017-03-25,SF,24,E_DOLG_HD,Offtaking,-0.018,0,Sole Trading Unit,-0.018
2017-03-25,SF,24,E_DOLG_LD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-03-25,SF,24,E_FELL-1,Delivering,0,19.9,Sole Trading Unit,19.9
2017-03-25,SF,24,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_GYAR-1,Delivering,0,189.42,Sole Trading Unit,189.42
2017-03-25,SF,24,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-03-25,SF,24,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,E_SHOS-1,Delivering,0,91.099,Sole Trading Unit,91.099
2017-03-25,SF,24,E_SHOT-P,Offtaking,-6.02,0,Sole Trading Unit,-6.02
2017-03-25,SF,24,EGGBOROUGH POWER STATION,Offtaking,-2.718,0,Non-Sole Trading Unit,-2.718
2017-03-25,SF,24,Fawley Cogen Power Station,Delivering,-52.089,55.994,Non-Sole Trading Unit,3.905
2017-03-25,SF,24,Ferrybridge Power Station,Offtaking,-0.608,0,Non-Sole Trading Unit,-0.608
2017-03-25,SF,24,Ffestiniog Power Station,Offtaking,-38.506,0.001,Non-Sole Trading Unit,-38.505
2017-03-25,SF,24,Fiddler's Ferry Power Station,Offtaking,-6.285,0,Non-Sole Trading Unit,-6.285
2017-03-25,SF,24,FOYERS POWER STATION,Offtaking,-77.071,0,Non-Sole Trading Unit,-77.071
2017-03-25,SF,24,GRAIN PS TRADING  UNIT,Delivering,-1.96,218.15,Non-Sole Trading Unit,216.19
2017-03-25,SF,24,Gwynt y Mor,Delivering,-0.009,15.59,Non-Sole Trading Unit,15.581
2017-03-25,SF,24,HARTLEPOOL POWER STATION,Delivering,0,595.42,Non-Sole Trading Unit,595.42
2017-03-25,SF,24,HEYSHAM POWER STATION,Delivering,-28.852,912.492,Non-Sole Trading Unit,883.64
2017-03-25,SF,24,Hinkley Point B Power Station,Delivering,-19.576,253.126,Non-Sole Trading Unit,233.55
2017-03-25,SF,24,Hunterston B Power Station,Delivering,-13.059,496.332,Non-Sole Trading Unit,483.273
2017-03-25,SF,24,IMMINGHAM CHP,Delivering,-19.301,234.651,Non-Sole Trading Unit,215.35
2017-03-25,SF,24,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.306,0,Non-Sole Trading Unit,-0.306
2017-03-25,SF,24,Longannet Power Station,Offtaking,-0.57,0,Non-Sole Trading Unit,-0.57
2017-03-25,SF,24,Lynemouth Power Station,Offtaking,-0.508,0.001,Non-Sole Trading Unit,-0.507
2017-03-25,SF,24,M_ACTLLU_C,Offtaking,-2.756,0.001,Sole Trading Unit,-2.755
2017-03-25,SF,24,M_CAS-BEU01,Delivering,0,27.352,Sole Trading Unit,27.352
2017-03-25,SF,24,M_CAS-CLU01,Delivering,0,25.138,Sole Trading Unit,25.138
2017-03-25,SF,24,M_CAS-CON01,Delivering,0,19.788,Sole Trading Unit,19.788
2017-03-25,SF,24,M_CAS-GAR01,Delivering,0,17.785,Sole Trading Unit,17.785
2017-03-25,SF,24,M_CAS-KIL01,Delivering,0,23.803,Sole Trading Unit,23.803
2017-03-25,SF,24,M_CAS-MOR01,Delivering,0,26.908,Sole Trading Unit,26.908
2017-03-25,SF,24,M_GRTO,Offtaking,-0.985,0,Sole Trading Unit,-0.985
2017-03-25,SF,24,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,M_TEMP,Offtaking,-8.23,0,Sole Trading Unit,-8.23
2017-03-25,SF,24,Pembroke Power Station,Delivering,0,810.8,Non-Sole Trading Unit,810.8
2017-03-25,SF,24,Ratcliffe PS Trading  Unit,Offtaking,-6.309,0.001,Non-Sole Trading Unit,-6.308
2017-03-25,SF,24,Rocksavage Trading Unit,Offtaking,-25.73,0,Non-Sole Trading Unit,-25.73
2017-03-25,SF,24,Rugeley B Power Station,Offtaking,-0.408,0,Non-Sole Trading Unit,-0.408
2017-03-25,SF,24,SALTEND1,Delivering,-38.54,557.1,Non-Sole Trading Unit,518.56
2017-03-25,SF,24,Seabank Power Station,Delivering,0,477.87,Non-Sole Trading Unit,477.87
2017-03-25,SF,24,SIZEWELL B POWER STATION,Delivering,0,603.015,Non-Sole Trading Unit,603.015
2017-03-25,SF,24,SOUTH HUMBER BANK P/S,Delivering,0,135.64,Non-Sole Trading Unit,135.64
2017-03-25,SF,24,Staythorpe Power Station,Delivering,0,567.9,Non-Sole Trading Unit,567.9
2017-03-25,SF,24,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T__KYELT003,Offtaking,-25.403,0,Sole Trading Unit,-25.403
2017-03-25,SF,24,T__MYELT001,Offtaking,-1.94,0,Sole Trading Unit,-1.94
2017-03-25,SF,24,T_ACHRW-1,Offtaking,-0.075,0,Sole Trading Unit,-0.075
2017-03-25,SF,24,T_ALUKD-1,Offtaking,-3.93,0,Sole Trading Unit,-3.93
2017-03-25,SF,24,T_ANSUW-1,Delivering,0,0.003,Sole Trading Unit,0.003
2017-03-25,SF,24,T_ARCHW-1,Offtaking,-0.284,0,Sole Trading Unit,-0.284
2017-03-25,SF,24,T_BAGTD-1,Offtaking,-1.538,0.001,Sole Trading Unit,-1.537
2017-03-25,SF,24,T_BARK_NR,Offtaking,-0.593,0,Sole Trading Unit,-0.593
2017-03-25,SF,24,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_BARK-CTRL,Offtaking,-6.937,0,Sole Trading Unit,-6.937
2017-03-25,SF,24,T_BEINW-1,Delivering,0,4.882,Sole Trading Unit,4.882
2017-03-25,SF,24,T_BHLAW-1,Delivering,0,3.042,Sole Trading Unit,3.042
2017-03-25,SF,24,T_BLLA-1,Delivering,0,0.015,Sole Trading Unit,0.015
2017-03-25,SF,24,T_BLLA-2,Delivering,0,0.169,Sole Trading Unit,0.169
2017-03-25,SF,24,T_BOWLW-1,Offtaking,-0.287,0,Sole Trading Unit,-0.287
2017-03-25,SF,24,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_BRBEO-1,Offtaking,-0.779,0,Sole Trading Unit,-0.779
2017-03-25,SF,24,T_BRER_RTK,Offtaking,-8.411,0,Sole Trading Unit,-8.411
2017-03-25,SF,24,T_BUSH_RTK,Offtaking,-5.11,0,Sole Trading Unit,-5.11
2017-03-25,SF,24,T_CARR-1,Offtaking,-1.3,0,Sole Trading Unit,-1.3
2017-03-25,SF,24,T_CARR-2,Offtaking,-0.6,0,Sole Trading Unit,-0.6
2017-03-25,SF,24,T_CDCL-1,Offtaking,-0.63,0,Sole Trading Unit,-0.63
2017-03-25,SF,24,T_CGTHW-1,Delivering,0,5.02,Sole Trading Unit,5.02
2017-03-25,SF,24,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-25,SF,24,T_CLDCW-1,Offtaking,-0.625,0,Sole Trading Unit,-0.625
2017-03-25,SF,24,T_CLDNW-1,Offtaking,-0.396,0,Sole Trading Unit,-0.396
2017-03-25,SF,24,T_CLDSW-1,Offtaking,-0.738,0,Sole Trading Unit,-0.738
2017-03-25,SF,24,T_CORM_RTK,Offtaking,-3.926,0,Sole Trading Unit,-3.926
2017-03-25,SF,24,T_COSO-1,Delivering,0,360.3,Sole Trading Unit,360.3
2017-03-25,SF,24,T_COUWW-1,Offtaking,-0.036,0,Sole Trading Unit,-0.036
2017-03-25,SF,24,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_CRMLW-1,Delivering,0,7.671,Sole Trading Unit,7.671
2017-03-25,SF,24,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_CRYRW-2,Delivering,0,5.466,Sole Trading Unit,5.466
2017-03-25,SF,24,T_CRYRW-3,Delivering,0,0.654,Sole Trading Unit,0.654
2017-03-25,SF,24,T_DALRD-1,Offtaking,-2.026,0,Sole Trading Unit,-2.026
2017-03-25,SF,24,T_DAMC-1,Offtaking,-1.89,0,Sole Trading Unit,-1.89
2017-03-25,SF,24,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-25,SF,24,T_DDGNO-2,Delivering,0,2.465,Sole Trading Unit,2.465
2017-03-25,SF,24,T_DDGNO-3,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-03-25,SF,24,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_DEEP-1,Offtaking,-0.985,0,Sole Trading Unit,-0.985
2017-03-25,SF,24,T_DNLWW-1,Delivering,0,1.218,Sole Trading Unit,1.218
2017-03-25,SF,24,T_DRSLW-1,Offtaking,-0.343,0,Sole Trading Unit,-0.343
2017-03-25,SF,24,T_DUNGA-D,Offtaking,-0.222,0,Sole Trading Unit,-0.222
2017-03-25,SF,24,T_DUNGW-1,Delivering,0,11.811,Sole Trading Unit,11.811
2017-03-25,SF,24,T_ECCFD-1,Offtaking,-0.588,0.001,Sole Trading Unit,-0.587
2017-03-25,SF,24,T_EDINW-1,Delivering,0,9.336,Sole Trading Unit,9.336
2017-03-25,SF,24,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
2017-03-25,SF,24,T_EGLSD-1,Offtaking,-3.214,0,Sole Trading Unit,-3.214
2017-03-25,SF,24,T_ELSTR-1,Offtaking,-2.462,0,Sole Trading Unit,-2.462
2017-03-25,SF,24,T_ELVAD-1,Offtaking,-1.313,0,Sole Trading Unit,-1.313
2017-03-25,SF,24,T_ERRO-1,Delivering,0,12.503,Sole Trading Unit,12.503
2017-03-25,SF,24,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_ERRO-3,Delivering,0,12.53,Sole Trading Unit,12.53
2017-03-25,SF,24,T_EWHLW-1,Offtaking,-0.193,0.001,Sole Trading Unit,-0.192
2017-03-25,SF,24,T_EXMOSSD-1,Offtaking,-5.724,0,Sole Trading Unit,-5.724
2017-03-25,SF,24,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_FALGW-1,Delivering,0,5.65,Sole Trading Unit,5.65
2017-03-25,SF,24,T_FARR-1,Delivering,0,4.01,Sole Trading Unit,4.01
2017-03-25,SF,24,T_FARR-2,Delivering,0,4.635,Sole Trading Unit,4.635
2017-03-25,SF,24,T_FASN-1,Delivering,0,10.001,Sole Trading Unit,10.001
2017-03-25,SF,24,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-25,SF,24,T_FINL-1,Delivering,0,7.904,Sole Trading Unit,7.904
2017-03-25,SF,24,T_FOXJD-1,Offtaking,-0.047,0,Sole Trading Unit,-0.047
2017-03-25,SF,24,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_FROD_NR,Offtaking,-1.75,0,Sole Trading Unit,-1.75
2017-03-25,SF,24,T_FSDLW-1,Offtaking,-0.029,0,Sole Trading Unit,-0.029
2017-03-25,SF,24,T_GLEND-1,Offtaking,-0.037,0,Sole Trading Unit,-0.037
2017-03-25,SF,24,T_GLNDO-1,Delivering,0,31.3,Sole Trading Unit,31.3
2017-03-25,SF,24,T_GLNDOD1,Offtaking,-0.052,0,Sole Trading Unit,-0.052
2017-03-25,SF,24,T_GLNG,Offtaking,-4.68,0,Sole Trading Unit,-4.68
2017-03-25,SF,24,T_GLWSW-1,Offtaking,-0.223,0,Sole Trading Unit,-0.223
2017-03-25,SF,24,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_GNFSW-1,Delivering,0,48.82,Sole Trading Unit,48.82
2017-03-25,SF,24,T_GNFSW-2,Delivering,0,30.65,Sole Trading Unit,30.65
2017-03-25,SF,24,T_GORDD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2017-03-25,SF,24,T_GORDW-1,Delivering,0,13.989,Sole Trading Unit,13.989
2017-03-25,SF,24,T_GOWKD-1,Offtaking,-2.775,0,Sole Trading Unit,-2.775
2017-03-25,SF,24,T_GRGBW-1,Delivering,0,59.889,Sole Trading Unit,59.889
2017-03-25,SF,24,T_GRGBW-2,Delivering,0,74.674,Sole Trading Unit,74.674
2017-03-25,SF,24,T_GRGBW-3,Delivering,0,61.144,Sole Trading Unit,61.144
2017-03-25,SF,24,T_GRIFW-1,Delivering,0,1.485,Sole Trading Unit,1.485
2017-03-25,SF,24,T_GRIFW-2,Delivering,0,1.796,Sole Trading Unit,1.796
2017-03-25,SF,24,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-03-25,SF,24,T_GRMO-1T_BPGRD-1,Delivering,0,28.27,Non-Sole Trading Unit,28.27
2017-03-25,SF,24,T_HADHW-1,Offtaking,-0.231,0.001,Sole Trading Unit,-0.23
2017-03-25,SF,24,T_HARK_NR,Offtaking,-0.701,0.001,Sole Trading Unit,-0.7
2017-03-25,SF,24,T_HINPA-D,Offtaking,-0.47,0,Sole Trading Unit,-0.47
2017-03-25,SF,24,T_HMGTO-1,Offtaking,-0.398,0.001,Sole Trading Unit,-0.397
2017-03-25,SF,24,T_HMGTO-2,Offtaking,-0.408,0,Sole Trading Unit,-0.408
2017-03-25,SF,24,T_HRSTW-1,Offtaking,-0.351,0,Sole Trading Unit,-0.351
2017-03-25,SF,24,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-03-25,SF,24,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-03-25,SF,24,T_INWID-1,Offtaking,-1.023,0,Sole Trading Unit,-1.023
2017-03-25,SF,24,T_KEAD-1,Offtaking,-2.52,0,Sole Trading Unit,-2.52
2017-03-25,SF,24,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-03-25,SF,24,T_KILBW-1,Delivering,0,13.68,Sole Trading Unit,13.68
2017-03-25,SF,24,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_KLGLW-1,Offtaking,-0.104,0,Sole Trading Unit,-0.104
2017-03-25,SF,24,T_LAGA-1,Delivering,0,103.7,Sole Trading Unit,103.7
2017-03-25,SF,24,T_LARYW-1,Delivering,0,54.2,Sole Trading Unit,54.2
2017-03-25,SF,24,T_LARYW-2,Delivering,0,57.32,Sole Trading Unit,57.32
2017-03-25,SF,24,T_LARYW-3,Delivering,0,70.74,Sole Trading Unit,70.74
2017-03-25,SF,24,T_LARYW-4,Delivering,0,68.16,Sole Trading Unit,68.16
2017-03-25,SF,24,T_LBAR-1,Delivering,0,362.82,Sole Trading Unit,362.82
2017-03-25,SF,24,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-03-25,SF,24,T_LBUZ_RTK,Offtaking,-7.68,0,Sole Trading Unit,-7.68
2017-03-25,SF,24,T_LCLTW-1,Delivering,0,13.063,Sole Trading Unit,13.063
2017-03-25,SF,24,T_LLWSD-1,Offtaking,-6.573,0.001,Sole Trading Unit,-6.572
2017-03-25,SF,24,T_LNCSW-1,Delivering,0,2.673,Sole Trading Unit,2.673
2017-03-25,SF,24,T_LNCSW-2,Delivering,0,1.789,Sole Trading Unit,1.789
2017-03-25,SF,24,T_LONGB-RTK,Offtaking,-4.38,0,Sole Trading Unit,-4.38
2017-03-25,SF,24,T_LUICD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-03-25,SF,24,T_MARMD-1,Offtaking,-1.339,0,Sole Trading Unit,-1.339
2017-03-25,SF,24,T_MEADD-1,Offtaking,-7.266,0,Sole Trading Unit,-7.266
2017-03-25,SF,24,T_MEDP-1,Offtaking,-1.979,0,Sole Trading Unit,-1.979
2017-03-25,SF,24,T_MILWW-1,Delivering,0,9.07,Sole Trading Unit,9.07
2017-03-25,SF,24,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_MKHLW-1,Offtaking,-0.121,0,Sole Trading Unit,-0.121
2017-03-25,SF,24,T_MOSED-1,Offtaking,-10.35,0,Sole Trading Unit,-10.35
2017-03-25,SF,24,T_MRWD-1,Delivering,0,230.1,Sole Trading Unit,230.1
2017-03-25,SF,24,T_MYGPW-1,Offtaking,-0.045,0.001,Sole Trading Unit,-0.044
2017-03-25,SF,24,T_NANT-1,Delivering,0,7.3,Sole Trading Unit,7.3
2017-03-25,SF,24,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_OLDS-D,Offtaking,-0.438,0,Sole Trading Unit,-0.438
2017-03-25,SF,24,T_OMNDD-1,Offtaking,-0.255,0,Sole Trading Unit,-0.255
2017-03-25,SF,24,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_OXEN_NR,Offtaking,-1.33,0,Sole Trading Unit,-1.33
2017-03-25,SF,24,T_PARHD-1,Offtaking,-1.344,0,Sole Trading Unit,-1.344
2017-03-25,SF,24,T_PATB_RTK,Offtaking,-3.24,0,Sole Trading Unit,-3.24
2017-03-25,SF,24,T_PEHE-1,Delivering,0,120.056,Sole Trading Unit,120.056
2017-03-25,SF,24,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_PEHED-1,Offtaking,-1.581,0,Sole Trading Unit,-1.581
2017-03-25,SF,24,T_PNYCW-1,Delivering,0,45,Sole Trading Unit,45
2017-03-25,SF,24,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_POOBD-1,Offtaking,-1.006,0,Sole Trading Unit,-1.006
2017-03-25,SF,24,T_POPP_3RTK,Offtaking,-0.831,0,Sole Trading Unit,-0.831
2017-03-25,SF,24,T_PORGD-1,Offtaking,-0.655,0,Sole Trading Unit,-0.655
2017-03-25,SF,24,T_RAVED-1,Offtaking,-0.806,0,Sole Trading Unit,-0.806
2017-03-25,SF,24,T_RCBKO-2,Offtaking,-0.009,0.001,Sole Trading Unit,-0.008
2017-03-25,SF,24,T_RREW-1,Offtaking,-0.254,0,Sole Trading Unit,-0.254
2017-03-25,SF,24,T_RRWW-1,Offtaking,-0.279,0,Sole Trading Unit,-0.279
2017-03-25,SF,24,T_RYHPS-1,Offtaking,-1.106,0,Sole Trading Unit,-1.106
2017-03-25,SF,24,T_SACOD-1,Offtaking,-1.752,0,Sole Trading Unit,-1.752
2017-03-25,SF,24,T_SELL-1,Offtaking,-3.648,0,Sole Trading Unit,-3.648
2017-03-25,SF,24,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_SFGSD-2,Offtaking,-0.269,0,Sole Trading Unit,-0.269
2017-03-25,SF,24,T_SFILD-1,Offtaking,-0.017,0,Sole Trading Unit,-0.017
2017-03-25,SF,24,T_SGGLD-1,Offtaking,-2.796,0,Sole Trading Unit,-2.796
2017-03-25,SF,24,T_SHRSW-1,Delivering,0,3.012,Sole Trading Unit,3.012
2017-03-25,SF,24,T_SHRSW-2,Delivering,0,3.326,Sole Trading Unit,3.326
2017-03-25,SF,24,T_SINGL1,Offtaking,-2.97,0,Sole Trading Unit,-2.97
2017-03-25,SF,24,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-25,SF,24,T_SLOYD-1,Offtaking,-0.026,0.001,Sole Trading Unit,-0.025
2017-03-25,SF,24,T_SPLN-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-03-25,SF,24,T_STFERGD-1,Offtaking,-2.886,0,Sole Trading Unit,-2.886
2017-03-25,SF,24,T_STRNW-1,Delivering,0,14.369,Sole Trading Unit,14.369
2017-03-25,SF,24,T_SUTB-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-03-25,SF,24,T_SVRP,Delivering,0,217.9,Non-Sole Trading Unit,217.9
