﻿Settlement_Date,Energy (MWh),gsp_group_id
2023-12-02 00:00:00,94222.866,_H
2023-12-02 00:00:00,58821.742,_J
2023-12-02 00:00:00,30639.778,_K
2023-12-02 00:00:00,41253.834,_L
2023-12-02 00:00:00,57117.355,_M
2023-12-02 00:00:00,48611.813,_N
2023-12-02 00:00:00,22507.888,_P
2023-12-03 00:00:00,94168.978,_A
2023-12-03 00:00:00,73282.313,_B
2023-12-03 00:00:00,66580.134,_C
2023-12-03 00:00:00,38507.334,_D
2023-12-03 00:00:00,61454.231,_E
2023-12-03 00:00:00,38744.484,_F
2023-12-03 00:00:00,59152.924,_G
2023-12-03 00:00:00,87288.952,_H
2023-12-03 00:00:00,53837.666,_J
2023-12-03 00:00:00,28713.057,_K
2023-12-03 00:00:00,37306.681,_L
2023-12-03 00:00:00,56083.138,_M
2023-12-03 00:00:00,48545.136,_N
2023-12-03 00:00:00,22017.47,_P
2023-12-04 00:00:00,102739.366,_A
2023-12-04 00:00:00,81969.108,_B
2023-12-04 00:00:00,74545.636,_C
2023-12-04 00:00:00,42756.028,_D
2023-12-04 00:00:00,69266.303,_E
2023-12-04 00:00:00,42811.421,_F
2023-12-04 00:00:00,66161.528,_G
2023-12-04 00:00:00,93716.828,_H
2023-12-04 00:00:00,57656.009,_J
2023-12-04 00:00:00,30791.551,_K
2023-12-04 00:00:00,39992.419,_L
2023-12-04 00:00:00,63662.142,_M
2023-12-04 00:00:00,52167.736,_N
2023-12-04 00:00:00,23023.016,_P
2023-12-05 00:00:00,99981.522,_A
2023-12-05 00:00:00,80882.305,_B
2023-12-05 00:00:00,74385.923,_C
2023-12-05 00:00:00,42536.832,_D
2023-12-05 00:00:00,69073.267,_E
2023-12-05 00:00:00,42362.178,_F
2023-12-05 00:00:00,65412.949,_G
2023-12-05 00:00:00,93258.315,_H
2023-12-05 00:00:00,57396.567,_J
2023-12-05 00:00:00,30570.877,_K
2023-12-05 00:00:00,40265.532,_L
2023-12-05 00:00:00,63200.31,_M
2023-12-05 00:00:00,51498.698,_N
2023-12-05 00:00:00,23326.373,_P
2023-12-06 00:00:00,102690.755,_A
2023-12-06 00:00:00,81955.838,_B
2023-12-06 00:00:00,75907.85,_C
2023-12-06 00:00:00,43344.514,_D
2023-12-06 00:00:00,70928.115,_E
2023-12-06 00:00:00,43741.017,_F
2023-12-06 00:00:00,67516.722,_G
2023-12-06 00:00:00,95207.379,_H
2023-12-06 00:00:00,56563.159,_J
2023-12-06 00:00:00,31920.545,_K
2023-12-06 00:00:00,41900.78,_L
2023-12-06 00:00:00,63135.288,_M
2023-12-06 00:00:00,53446.095,_N
2023-12-06 00:00:00,24989.737,_P
2023-12-07 00:00:00,100992.324,_A
2023-12-07 00:00:00,80144.711,_B
2023-12-07 00:00:00,74745.973,_C
2023-12-07 00:00:00,41872.299,_D
2023-12-07 00:00:00,69452.366,_E
2023-12-07 00:00:00,42991.228,_F
2023-12-07 00:00:00,65132.395,_G
2023-12-07 00:00:00,93718.909,_H
2023-12-07 00:00:00,56549.182,_J
2023-12-07 00:00:00,30512.352,_K
2023-12-07 00:00:00,40315.308,_L
2023-12-07 00:00:00,62626.846,_M
2023-12-07 00:00:00,51854.012,_N
2023-12-07 00:00:00,23779.355,_P
2023-12-08 00:00:00,95419.778,_A
2023-12-08 00:00:00,75076.264,_B
2023-12-08 00:00:00,70498.766,_C
2023-12-08 00:00:00,39846.312,_D
2023-12-08 00:00:00,64441.206,_E
2023-12-08 00:00:00,41073.573,_F
2023-12-08 00:00:00,61605.485,_G
2023-12-08 00:00:00,88022.134,_H
2023-12-08 00:00:00,53110.369,_J
2023-12-08 00:00:00,29449.15,_K
2023-12-08 00:00:00,37779.565,_L
2023-12-08 00:00:00,59475.227,_M
2023-12-08 00:00:00,48666.625,_N
2023-12-08 00:00:00,21734.512,_P
2023-12-09 00:00:00,86214.269,_A
2023-12-09 00:00:00,64632.938,_B
2023-12-09 00:00:00,61635.17,_C
2023-12-09 00:00:00,35325.581,_D
2023-12-09 00:00:00,54204.303,_E
2023-12-09 00:00:00,36497.523,_F
2023-12-09 00:00:00,52881.742,_G
2023-12-09 00:00:00,79009.981,_H
2023-12-09 00:00:00,47892.649,_J
2023-12-09 00:00:00,25945.726,_K
2023-12-09 00:00:00,33245.871,_L
2023-12-09 00:00:00,52977.713,_M
2023-12-09 00:00:00,43624.449,_N
2023-12-09 00:00:00,19168.386,_P
2023-12-10 00:00:00,82792.295,_A
2023-12-10 00:00:00,63588.318,_B
2023-12-10 00:00:00,59827.106,_C
2023-12-10 00:00:00,34537.4,_D
2023-12-10 00:00:00,53413.392,_E
2023-12-10 00:00:00,35242.693,_F
2023-12-10 00:00:00,52247.912,_G
2023-12-10 00:00:00,77685.43,_H
2023-12-10 00:00:00,46889.535,_J
2023-12-10 00:00:00,24817.021,_K
2023-12-10 00:00:00,31642.932,_L
2023-12-10 00:00:00,50977.21,_M
2023-12-10 00:00:00,43530.049,_N
2023-12-10 00:00:00,18734.935,_P
2023-12-11 00:00:00,93228.899,_A
2023-12-11 00:00:00,74011.465,_B
2023-12-11 00:00:00,69730.209,_C
2023-12-11 00:00:00,39408.073,_D
2023-12-11 00:00:00,63194.954,_E
2023-12-11 00:00:00,40925.308,_F
2023-12-11 00:00:00,60520.765,_G
2023-12-11 00:00:00,87174.129,_H
2023-12-11 00:00:00,52698.748,_J
2023-12-11 00:00:00,27709.203,_K
2023-12-11 00:00:00,36202.633,_L
2023-12-11 00:00:00,60258.677,_M
2023-12-11 00:00:00,49860.976,_N
2023-12-11 00:00:00,21595.926,_P
2023-12-12 00:00:00,92215.358,_A
2023-12-12 00:00:00,75559.223,_B
2023-12-12 00:00:00,69981.106,_C
2023-12-12 00:00:00,39696.816,_D
2023-12-12 00:00:00,64383.705,_E
2023-12-12 00:00:00,41426.205,_F
2023-12-12 00:00:00,61291.859,_G
2023-12-12 00:00:00,87320.116,_H
2023-12-12 00:00:00,54262.963,_J
2023-12-12 00:00:00,28259.23,_K
2023-12-12 00:00:00,37080.185,_L
2023-12-12 00:00:00,60886.241,_M
2023-12-12 00:00:00,49998.281,_N
2023-12-12 00:00:00,21753.736,_P
2023-12-13 00:00:00,95845.449,_A
2023-12-13 00:00:00,77646.242,_B
2023-12-13 00:00:00,71985.381,_C
2023-12-13 00:00:00,40394.649,_D
2023-12-13 00:00:00,66333.223,_E
2023-12-13 00:00:00,42165.362,_F
2023-12-13 00:00:00,62315.587,_G
2023-12-13 00:00:00,90555.764,_H
2023-12-13 00:00:00,55517.928,_J
2023-12-13 00:00:00,28864.537,_K
2023-12-13 00:00:00,38381.77,_L
2023-12-13 00:00:00,61296.787,_M
2023-12-13 00:00:00,50036.376,_N
2023-12-13 00:00:00,22412.394,_P
2023-12-14 00:00:00,99509.396,_A
2023-12-14 00:00:00,78706.331,_B
2023-12-14 00:00:00,74404.33,_C
2023-12-14 00:00:00,39930.407,_D
2023-12-14 00:00:00,66511.226,_E
2023-12-14 00:00:00,41469.62,_F
2023-12-14 00:00:00,61580.709,_G
2023-12-14 00:00:00,93356.617,_H
2023-12-14 00:00:00,57139.836,_J
2023-12-14 00:00:00,28917.599,_K
2023-12-14 00:00:00,38431.14,_L
2023-12-14 00:00:00,61592.83,_M
2023-12-14 00:00:00,48250.499,_N
2023-12-14 00:00:00,21774.814,_P
2023-12-15 00:00:00,96507.551,_A
2023-12-15 00:00:00,75175.645,_B
2023-12-15 00:00:00,72183.664,_C
2023-12-15 00:00:00,38610.781,_D
2023-12-15 00:00:00,63656.923,_E
2023-12-15 00:00:00,39822.469,_F
2023-12-15 00:00:00,59338.987,_G
2023-12-15 00:00:00,90878.305,_H
2023-12-15 00:00:00,55223.752,_J
2023-12-15 00:00:00,28608.969,_K
2023-12-15 00:00:00,37477.941,_L
2023-12-15 00:00:00,58401.411,_M
2023-12-15 00:00:00,46312.788,_N
2023-12-15 00:00:00,21372.96,_P
2023-12-16 00:00:00,85722.267,_A
2023-12-16 00:00:00,63672.133,_B
2023-12-16 00:00:00,63467.776,_C
2023-12-16 00:00:00,34717.882,_D
2023-12-16 00:00:00,53984.273,_E
2023-12-16 00:00:00,34330.319,_F
2023-12-16 00:00:00,51460.252,_G
2023-12-16 00:00:00,81656.147,_H
2023-12-16 00:00:00,49622.252,_J
2023-12-16 00:00:00,26004.977,_K
2023-12-16 00:00:00,33485.1,_L
2023-12-16 00:00:00,50520.095,_M
2023-12-16 00:00:00,41394.178,_N
2023-12-16 00:00:00,19115.064,_P
2023-12-17 00:00:00,81439.086,_A
2023-12-17 00:00:00,60916.098,_B
2023-12-17 00:00:00,59969.493,_C
2023-12-17 00:00:00,33479.146,_D
2023-12-17 00:00:00,52386.958,_E
2023-12-17 00:00:00,32765.814,_F
2023-12-17 00:00:00,49604.525,_G
2023-12-17 00:00:00,78440.368,_H
2023-12-17 00:00:00,47793.064,_J
2023-12-17 00:00:00,25394.787,_K
2023-12-17 00:00:00,32254.528,_L
2023-12-17 00:00:00,48634.194,_M
2023-12-17 00:00:00,40479.923,_N
2023-12-17 00:00:00,17507.842,_P
2023-12-18 00:00:00,91432.052,_A
2023-12-18 00:00:00,71103.586,_B
2023-12-18 00:00:00,68367.132,_C
2023-12-18 00:00:00,37252.527,_D
2023-12-18 00:00:00,61836.732,_E
2023-12-18 00:00:00,37136.077,_F
2023-12-18 00:00:00,56521.02,_G
2023-12-18 00:00:00,85808.571,_H
2023-12-18 00:00:00,52263.117,_J
2023-12-18 00:00:00,28189.724,_K
2023-12-18 00:00:00,35747.806,_L
2023-12-18 00:00:00,56018.292,_M
2023-12-18 00:00:00,45364.102,_N
2023-12-18 00:00:00,19386.264,_P
2023-12-19 00:00:00,92859.162,_A
2023-12-19 00:00:00,73618.553,_B
2023-12-19 00:00:00,69295.497,_C
2023-12-19 00:00:00,38648.972,_D
2023-12-19 00:00:00,63966.839,_E
2023-12-19 00:00:00,39220.64,_F
2023-12-19 00:00:00,59065.812,_G
2023-12-19 00:00:00,86393.919,_H
2023-12-19 00:00:00,52550.983,_J
2023-12-19 00:00:00,28366.745,_K
2023-12-19 00:00:00,36536.182,_L
2023-12-19 00:00:00,57667.398,_M
2023-12-19 00:00:00,47001.409,_N
2023-12-19 00:00:00,21187.645,_P
2023-12-20 00:00:00,93547.439,_A
2023-12-20 00:00:00,73295.626,_B
2023-12-20 00:00:00,69860.809,_C
2023-12-20 00:00:00,38615.306,_D
2023-12-20 00:00:00,63090.956,_E
2023-12-20 00:00:00,38966.308,_F
2023-12-20 00:00:00,58515.806,_G
2023-12-20 00:00:00,87268.972,_H
2023-12-20 00:00:00,53504.526,_J
2023-12-20 00:00:00,27770.141,_K
2023-12-20 00:00:00,36439.738,_L
2023-12-20 00:00:00,57062.25,_M
2023-12-20 00:00:00,46091.453,_N
2023-12-20 00:00:00,22043.242,_P
2023-12-21 00:00:00,89285.005,_A
2023-12-21 00:00:00,68828.346,_B
2023-12-21 00:00:00,66713.031,_C
2023-12-21 00:00:00,37759.211,_D
2023-12-21 00:00:00,60012.558,_E
2023-12-21 00:00:00,37874.734,_F
2023-12-21 00:00:00,56911.272,_G
2023-12-21 00:00:00,83246.359,_H
2023-12-21 00:00:00,50995.662,_J
2023-12-21 00:00:00,26687.603,_K
2023-12-21 00:00:00,35015.365,_L
2023-12-21 00:00:00,55029.088,_M
2023-12-21 00:00:00,45673.195,_N
2023-12-21 00:00:00,21437.119,_P
2023-12-22 00:00:00,86325.375,_A
2023-12-22 00:00:00,65040.614,_B
2023-12-22 00:00:00,65092.07,_C
2023-12-22 00:00:00,36117.333,_D
2023-12-22 00:00:00,55858.983,_E
2023-12-22 00:00:00,35956.438,_F
2023-12-22 00:00:00,53981.581,_G
2023-12-22 00:00:00,80385.159,_H
2023-12-22 00:00:00,49675.3,_J
2023-12-22 00:00:00,25516.058,_K
2023-12-22 00:00:00,34024.701,_L
2023-12-22 00:00:00,51054.714,_M
2023-12-22 00:00:00,44210.787,_N
2023-12-22 00:00:00,21126.145,_P
2023-12-23 00:00:00,80123.437,_A
2023-12-23 00:00:00,58404.879,_B
2023-12-23 00:00:00,59354.944,_C
2023-12-23 00:00:00,33185.945,_D
2023-12-23 00:00:00,49581.334,_E
2023-12-23 00:00:00,32411.643,_F
2023-12-23 00:00:00,48625.401,_G
2023-12-23 00:00:00,75825.766,_H
2023-12-23 00:00:00,47233.833,_J
2023-12-23 00:00:00,23488.749,_K
2023-12-23 00:00:00,31862.686,_L
2023-12-23 00:00:00,45612.12,_M
2023-12-23 00:00:00,40155.538,_N
2023-12-23 00:00:00,20340.318,_P
2023-12-24 00:00:00,73547.325,_A
2023-12-24 00:00:00,53631.795,_B
2023-12-24 00:00:00,54928.182,_C
2023-12-24 00:00:00,30837.364,_D
2023-12-24 00:00:00,45975.872,_E
2023-12-24 00:00:00,30332.658,_F
2023-12-24 00:00:00,44266.731,_G
2023-12-24 00:00:00,71477.228,_H
2023-12-24 00:00:00,44491.741,_J
2023-12-24 00:00:00,22709.01,_K
2023-12-24 00:00:00,29590.108,_L
2023-12-24 00:00:00,42361.957,_M
2023-12-24 00:00:00,38795.008,_N
2023-12-24 00:00:00,18208.656,_P
2023-12-25 00:00:00,69205.025,_A
2023-12-25 00:00:00,50896.201,_B
2023-12-25 00:00:00,50854.454,_C
2023-12-25 00:00:00,29040.223,_D
2023-12-25 00:00:00,43331.266,_E
2023-12-25 00:00:00,28420.027,_F
2023-12-25 00:00:00,41772.589,_G
2023-12-25 00:00:00,67805.39,_H
2023-12-25 00:00:00,40842.2,_J
2023-12-25 00:00:00,20664.022,_K
2023-12-25 00:00:00,28302.65,_L
2023-12-25 00:00:00,40060.968,_M
2023-12-25 00:00:00,37711.874,_N
2023-12-25 00:00:00,18752.138,_P
2023-12-26 00:00:00,70422.006,_A
2023-12-26 00:00:00,52102.801,_B
2023-12-26 00:00:00,54015.887,_C
2023-12-26 00:00:00,29262.657,_D
2023-12-26 00:00:00,44292.985,_E
2023-12-26 00:00:00,29662.155,_F
2023-12-26 00:00:00,42761.26,_G
2023-12-26 00:00:00,69170.973,_H
2023-12-26 00:00:00,41473.09,_J
2023-12-26 00:00:00,20652.658,_K
2023-12-26 00:00:00,28532.035,_L
2023-12-26 00:00:00,40546.009,_M
2023-12-26 00:00:00,37980.618,_N
2023-12-26 00:00:00,17977.299,_P
2023-12-27 00:00:00,80022.434,_A
2023-12-27 00:00:00,58962.844,_B
2023-12-27 00:00:00,61449.135,_C
2023-12-27 00:00:00,32216.219,_D
2023-12-27 00:00:00,49593.756,_E
2023-12-27 00:00:00,33516.659,_F
2023-12-27 00:00:00,47585.909,_G
2023-12-27 00:00:00,76528.478,_H
2023-12-27 00:00:00,47165.789,_J
2023-12-27 00:00:00,22954.14,_K
2023-12-27 00:00:00,32345.757,_L
2023-12-27 00:00:00,46697.01,_M
2023-12-27 00:00:00,43452.367,_N
2023-12-27 00:00:00,20491.678,_P
2023-12-28 00:00:00,79541.244,_A
2023-12-28 00:00:00,59838.021,_B
2023-12-28 00:00:00,60958.885,_C
2023-12-28 00:00:00,33135.808,_D
2023-12-28 00:00:00,50454.638,_E
2023-12-28 00:00:00,33779.264,_F
2023-12-28 00:00:00,48595.614,_G
2023-12-28 00:00:00,76838.452,_H
2023-12-28 00:00:00,47339.059,_J
2023-12-28 00:00:00,23117.95,_K
2023-12-28 00:00:00,32492.494,_L
2023-12-28 00:00:00,47336.494,_M
2023-12-28 00:00:00,42443.713,_N
2023-12-28 00:00:00,19554.704,_P
2023-12-29 00:00:00,80566.725,_A
2023-12-29 00:00:00,61106.062,_B
2023-12-29 00:00:00,60856.042,_C
2023-12-29 00:00:00,33827.951,_D
2023-12-29 00:00:00,51331.214,_E
2023-12-29 00:00:00,33658.655,_F
2023-12-29 00:00:00,48896.731,_G
2023-12-29 00:00:00,75888.337,_H
2023-12-29 00:00:00,46731.178,_J
2023-12-29 00:00:00,23405.567,_K
2023-12-29 00:00:00,32207.835,_L
2023-12-29 00:00:00,47435.695,_M
2023-12-29 00:00:00,43168.552,_N
2023-12-29 00:00:00,19891.047,_P
2023-12-30 00:00:00,81215.499,_A
2023-12-30 00:00:00,61121.78,_B
2023-12-30 00:00:00,60107.141,_C
2023-12-30 00:00:00,34576.586,_D
2023-12-30 00:00:00,51392.965,_E
2023-12-30 00:00:00,35055.161,_F
2023-12-30 00:00:00,50148.951,_G
2023-12-30 00:00:00,76846.18,_H
2023-12-30 00:00:00,47389.883,_J
2023-12-30 00:00:00,23493.447,_K
2023-12-30 00:00:00,32291.446,_L
2023-12-30 00:00:00,48959.651,_M
2023-12-30 00:00:00,44800.247,_N
2023-12-30 00:00:00,19946.074,_P
2023-12-31 00:00:00,79809.22,_A
2023-12-31 00:00:00,59387.781,_B
2023-12-31 00:00:00,59113.745,_C
2023-12-31 00:00:00,32893.817,_D
2023-12-31 00:00:00,50835.662,_E
2023-12-31 00:00:00,33662.086,_F
2023-12-31 00:00:00,49042.458,_G
2023-12-31 00:00:00,76271.382,_H
2023-12-31 00:00:00,47452.339,_J
2023-12-31 00:00:00,23381.083,_K
2023-12-31 00:00:00,31932.573,_L
2023-12-31 00:00:00,46918.358,_M
2023-12-31 00:00:00,42286.734,_N
2023-12-31 00:00:00,19036.772,_P
2024-01-01 00:00:00,77251.129,_A
2024-01-01 00:00:00,56956.951,_B
2024-01-01 00:00:00,57780.27,_C
2024-01-01 00:00:00,31240.923,_D
2024-01-01 00:00:00,49066.014,_E
2024-01-01 00:00:00,31398.18,_F
2024-01-01 00:00:00,46239.509,_G
2024-01-01 00:00:00,73916.79,_H
2024-01-01 00:00:00,45644.485,_J
2024-01-01 00:00:00,21790.369,_K
2024-01-01 00:00:00,30731.546,_L
2024-01-01 00:00:00,44083.717,_M
2024-01-01 00:00:00,38493.997,_N
2024-01-01 00:00:00,18638.413,_P
2024-01-02 00:00:00,89533.904,_A
2024-01-02 00:00:00,69943.297,_B
2024-01-02 00:00:00,66556.283,_C
2024-01-02 00:00:00,37546.25,_D
2024-01-02 00:00:00,60959.553,_E
2024-01-02 00:00:00,37312.509,_F
2024-01-02 00:00:00,56800.169,_G
2024-01-02 00:00:00,83686.177,_H
2024-01-02 00:00:00,51181.962,_J
2024-01-02 00:00:00,26200.518,_K
2024-01-02 00:00:00,35153.485,_L
2024-01-02 00:00:00,55475.874,_M
2024-01-02 00:00:00,43587.45,_N
2024-01-02 00:00:00,19797.962,_P
2024-01-03 00:00:00,91426.445,_A
2024-01-03 00:00:00,72405.579,_B
2024-01-03 00:00:00,68301.115,_C
2024-01-03 00:00:00,39069.909,_D
2024-01-03 00:00:00,63350.533,_E
2024-01-03 00:00:00,38748.51,_F
2024-01-03 00:00:00,59847.66,_G
2024-01-03 00:00:00,86207.687,_H
2024-01-03 00:00:00,51360.291,_J
2024-01-03 00:00:00,27353.529,_K
2024-01-03 00:00:00,36822.532,_L
2024-01-03 00:00:00,57698.526,_M
2024-01-03 00:00:00,45064.968,_N
2024-01-03 00:00:00,20886.085,_P
2024-01-04 00:00:00,93745.238,_A
2024-01-04 00:00:00,73985.52,_B
2024-01-04 00:00:00,69972.442,_C
2024-01-04 00:00:00,39547.727,_D
2024-01-04 00:00:00,64619.389,_E
2024-01-04 00:00:00,39091.01,_F
2024-01-04 00:00:00,60923.137,_G
2024-01-04 00:00:00,88488.307,_H
2024-01-04 00:00:00,53371.884,_J
2024-01-04 00:00:00,28577.322,_K
2024-01-04 00:00:00,38323.517,_L
2024-01-04 00:00:00,58077.175,_M
2024-01-04 00:00:00,45499.484,_N
2024-01-04 00:00:00,20797.99,_P
2024-01-05 00:00:00,96040.454,_A
2024-01-05 00:00:00,73453.315,_B
2024-01-05 00:00:00,70906.402,_C
2024-01-05 00:00:00,39328.151,_D
2024-01-05 00:00:00,63689.6,_E
2024-01-05 00:00:00,39005.185,_F
2024-01-05 00:00:00,60493.555,_G
2024-01-05 00:00:00,89970.551,_H
2024-01-05 00:00:00,54916.109,_J
2024-01-05 00:00:00,28751.12,_K
2024-01-05 00:00:00,38503.112,_L
2024-01-05 00:00:00,57364.834,_M
2024-01-05 00:00:00,45528.393,_N
2024-01-05 00:00:00,21008.751,_P
2024-01-06 00:00:00,89698.537,_A
2024-01-06 00:00:00,65911.795,_B
2024-01-06 00:00:00,65126.062,_C
2024-01-06 00:00:00,36457.276,_D
2024-01-06 00:00:00,57124.107,_E
2024-01-06 00:00:00,36593.407,_F
2024-01-06 00:00:00,55172.8,_G
2024-01-06 00:00:00,84349.125,_H
2024-01-06 00:00:00,52371.865,_J
2024-01-06 00:00:00,26443.82,_K
2024-01-06 00:00:00,35666.152,_L
2024-01-06 00:00:00,51677.523,_M
2024-01-06 00:00:00,44004.427,_N
2024-01-06 00:00:00,19785.951,_P
2024-01-07 00:00:00,90696.507,_A
2024-01-07 00:00:00,66289.521,_B
2024-01-07 00:00:00,64915.358,_C
2024-01-07 00:00:00,37449.3,_D
2024-01-07 00:00:00,57812.019,_E
2024-01-07 00:00:00,36881.684,_F
2024-01-07 00:00:00,56066.946,_G
2024-01-07 00:00:00,85452.327,_H
2024-01-07 00:00:00,52970.128,_J
2024-01-07 00:00:00,26989.109,_K
2024-01-07 00:00:00,36222.494,_L
2024-01-07 00:00:00,51605.672,_M
2024-01-07 00:00:00,47345.044,_N
2024-01-07 00:00:00,20033.509,_P
2024-01-08 00:00:00,105297.561,_A
2024-01-08 00:00:00,80290.247,_B
2024-01-08 00:00:00,77039.47,_C
2024-01-08 00:00:00,42661.93,_D
2024-01-08 00:00:00,70505.5,_E
2024-01-08 00:00:00,42308.619,_F
2024-01-08 00:00:00,65359.007,_G
2024-01-08 00:00:00,98037.737,_H
2024-01-08 00:00:00,61503.134,_J
2024-01-08 00:00:00,31218.499,_K
2024-01-08 00:00:00,42424.791,_L
2024-01-08 00:00:00,62108.043,_M
2024-01-08 00:00:00,53139.006,_N
2024-01-08 00:00:00,23830.289,_P
2024-01-09 00:00:00,105538.807,_A
2024-01-09 00:00:00,81662.729,_B
2024-01-09 00:00:00,78362.293,_C
2024-01-09 00:00:00,43479.812,_D
2024-01-09 00:00:00,72191.595,_E
2024-01-09 00:00:00,42820.269,_F
2024-01-09 00:00:00,66039.12,_G
2024-01-09 00:00:00,99056.717,_H
2024-01-09 00:00:00,61507.498,_J
2024-01-09 00:00:00,31894.23,_K
2024-01-09 00:00:00,43804.706,_L
2024-01-09 00:00:00,62779.24,_M
2024-01-09 00:00:00,52410.698,_N
2024-01-09 00:00:00,24330.776,_P
2024-01-10 00:00:00,104629.407,_A
2024-01-10 00:00:00,81852.843,_B
2024-01-10 00:00:00,78230.355,_C
2024-01-10 00:00:00,42846.054,_D
2024-01-10 00:00:00,71856.909,_E
2024-01-10 00:00:00,42150.949,_F
2024-01-10 00:00:00,65621.761,_G
2024-01-10 00:00:00,98762.103,_H
2024-01-10 00:00:00,61145.902,_J
2024-01-10 00:00:00,31543.167,_K
2024-01-10 00:00:00,43430.418,_L
2024-01-10 00:00:00,62115.781,_M
2024-01-10 00:00:00,51233.043,_N
2024-01-10 00:00:00,23633.689,_P
2024-01-11 00:00:00,105064.98,_A
2024-01-11 00:00:00,80175.955,_B
2024-01-11 00:00:00,78206.64,_C
2024-01-11 00:00:00,41911.219,_D
2024-01-11 00:00:00,70520.3,_E
2024-01-11 00:00:00,41804.845,_F
2024-01-11 00:00:00,64167.299,_G
2024-01-11 00:00:00,98331.046,_H
2024-01-11 00:00:00,60677.261,_J
2024-01-11 00:00:00,31581.079,_K
2024-01-11 00:00:00,42857.106,_L
2024-01-11 00:00:00,61115.411,_M
2024-01-11 00:00:00,50610.917,_N
2024-01-11 00:00:00,23179.039,_P
2024-01-12 00:00:00,101368.169,_A
2024-01-12 00:00:00,77646.317,_B
2024-01-12 00:00:00,75552.978,_C
2024-01-12 00:00:00,41167.159,_D
2024-01-12 00:00:00,67729.007,_E
2024-01-12 00:00:00,41499.089,_F
2024-01-12 00:00:00,63234.771,_G
2024-01-12 00:00:00,95165.556,_H
2024-01-12 00:00:00,58631.265,_J
2024-01-12 00:00:00,30641.553,_K
2024-01-12 00:00:00,41624.938,_L
2024-01-12 00:00:00,59419.142,_M
2024-01-12 00:00:00,50454.753,_N
2024-01-12 00:00:00,23822.783,_P
2024-01-13 00:00:00,93085.532,_A
2024-01-13 00:00:00,67367.663,_B
2024-01-13 00:00:00,69190.2,_C
2024-01-13 00:00:00,36964.656,_D
2024-01-13 00:00:00,58250.317,_E
2024-01-13 00:00:00,36460.167,_F
2024-01-13 00:00:00,55980.465,_G
2024-01-13 00:00:00,89604.801,_H
2024-01-13 00:00:00,56486.766,_J
2024-01-13 00:00:00,29239.733,_K
2024-01-13 00:00:00,39372.37,_L
2024-01-13 00:00:00,53278.406,_M
2024-01-13 00:00:00,44315.672,_N
2024-01-13 00:00:00,20978.61,_P
2024-01-14 00:00:00,91313.074,_A
2024-01-14 00:00:00,67013.688,_B
2024-01-14 00:00:00,66412.075,_C
2024-01-14 00:00:00,36399.378,_D
2024-01-14 00:00:00,57251.324,_E
2024-01-14 00:00:00,36327.211,_F
2024-01-14 00:00:00,55706.517,_G
2024-01-14 00:00:00,87451.081,_H
2024-01-14 00:00:00,54311.937,_J
2024-01-14 00:00:00,27416.745,_K
2024-01-14 00:00:00,38215.857,_L
2024-01-14 00:00:00,53105.645,_M
2024-01-14 00:00:00,45033.337,_N
2024-01-14 00:00:00,21283.874,_P
2024-01-15 00:00:00,106526.733,_A
2024-01-15 00:00:00,81405.278,_B
2024-01-15 00:00:00,78890.664,_C
2024-01-15 00:00:00,42058.271,_D
2024-01-15 00:00:00,70561.366,_E
2024-01-15 00:00:00,43285.31,_F
2024-01-15 00:00:00,65708.779,_G
2024-01-15 00:00:00,99073.6,_H
2024-01-15 00:00:00,61556.889,_J
2024-01-15 00:00:00,31063.611,_K
2024-01-15 00:00:00,42787.097,_L
2024-01-15 00:00:00,63695.563,_M
2024-01-15 00:00:00,52054.476,_N
2024-01-15 00:00:00,24285.312,_P
2024-01-16 00:00:00,107118.665,_A
2024-01-16 00:00:00,83172.635,_B
2024-01-16 00:00:00,79830.778,_C
2024-01-16 00:00:00,42765.625,_D
2024-01-16 00:00:00,71559.727,_E
2024-01-16 00:00:00,44230.466,_F
2024-01-16 00:00:00,66858.014,_G
2024-01-16 00:00:00,100121.417,_H
2024-01-16 00:00:00,61371.352,_J
2024-01-16 00:00:00,30977.967,_K
2024-01-16 00:00:00,43750.723,_L
2024-01-16 00:00:00,65168.303,_M
2024-01-16 00:00:00,53488.461,_N
2024-01-16 00:00:00,24833.715,_P
2024-01-17 00:00:00,108683.798,_A
2024-01-17 00:00:00,85495.544,_B
2024-01-17 00:00:00,80214.365,_C
2024-01-17 00:00:00,43663.696,_D
2024-01-17 00:00:00,73378.381,_E
2024-01-17 00:00:00,45067.559,_F
2024-01-17 00:00:00,67947.13,_G
2024-01-17 00:00:00,100866.105,_H
2024-01-17 00:00:00,61733.066,_J
2024-01-17 00:00:00,31795.374,_K
2024-01-17 00:00:00,44062.53,_L
2024-01-17 00:00:00,65667.917,_M
2024-01-17 00:00:00,53971.244,_N
2024-01-17 00:00:00,24975.308,_P
2024-01-18 00:00:00,110474.565,_A
2024-01-18 00:00:00,84981.1,_B
2024-01-18 00:00:00,81772.536,_C
2024-01-18 00:00:00,43497.952,_D
2024-01-18 00:00:00,73978.335,_E
2024-01-18 00:00:00,45444.363,_F
2024-01-18 00:00:00,67896.48,_G
2024-01-18 00:00:00,102243.675,_H
2024-01-18 00:00:00,63094.5,_J
2024-01-18 00:00:00,32248.853,_K
2024-01-18 00:00:00,43988.19,_L
2024-01-18 00:00:00,65545.685,_M
2024-01-18 00:00:00,53550.315,_N
2024-01-18 00:00:00,24932.18,_P
