Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-01-23,SF,22,T_HARK_NR,Offtaking,-2.46,0,Sole Trading Unit,-2.46
2017-01-23,SF,22,T_HINPA-D,Offtaking,-0.631,0.001,Sole Trading Unit,-0.63
2017-01-23,SF,22,T_HMGTO-1,Delivering,0,8.232,Sole Trading Unit,8.232
2017-01-23,SF,22,T_HMGTO-2,Delivering,0,7.059,Sole Trading Unit,7.059
2017-01-23,SF,22,T_HRSTW-1,Offtaking,-0.333,0,Sole Trading Unit,-0.333
2017-01-23,SF,22,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-01-23,SF,22,T_INGAD-1,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-01-23,SF,22,T_INWID-1,Offtaking,-0.414,0,Sole Trading Unit,-0.414
2017-01-23,SF,22,T_KEAD-1,Delivering,0,370.78,Sole Trading Unit,370.78
2017-01-23,SF,22,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-01-23,SF,22,T_KILBW-1,Delivering,0,6.85,Sole Trading Unit,6.85
2017-01-23,SF,22,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_KLGLW-1,Delivering,0,0.003,Sole Trading Unit,0.003
2017-01-23,SF,22,T_LAGA-1,Delivering,0,431.3,Sole Trading Unit,431.3
2017-01-23,SF,22,T_LARYW-1,Delivering,0,4.3,Sole Trading Unit,4.3
2017-01-23,SF,22,T_LARYW-2,Delivering,0,5.24,Sole Trading Unit,5.24
2017-01-23,SF,22,T_LARYW-3,Delivering,0,3.27,Sole Trading Unit,3.27
2017-01-23,SF,22,T_LARYW-4,Delivering,0,3.409,Sole Trading Unit,3.409
2017-01-23,SF,22,T_LBAR-1,Delivering,0,363.93,Sole Trading Unit,363.93
2017-01-23,SF,22,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-01-23,SF,22,T_LBUZ_RTK,Offtaking,-8.38,0,Sole Trading Unit,-8.38
2017-01-23,SF,22,T_LCLTW-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-01-23,SF,22,T_LLWSD-1,Offtaking,-7.987,0,Sole Trading Unit,-7.987
2017-01-23,SF,22,T_LNCSW-1,Delivering,0,1.021,Sole Trading Unit,1.021
2017-01-23,SF,22,T_LNCSW-2,Delivering,0,2.766,Sole Trading Unit,2.766
2017-01-23,SF,22,T_LONGB-RTK,Offtaking,-3.84,0,Sole Trading Unit,-3.84
2017-01-23,SF,22,T_LUICD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-01-23,SF,22,T_MARMD-1,Offtaking,-2.23,0,Sole Trading Unit,-2.23
2017-01-23,SF,22,T_MEADD-1,Offtaking,-6.529,0,Sole Trading Unit,-6.529
2017-01-23,SF,22,T_MEDP-1,Delivering,0,355.09,Sole Trading Unit,355.09
2017-01-23,SF,22,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_MKHLW-1,Delivering,0,6.312,Sole Trading Unit,6.312
2017-01-23,SF,22,T_MOSED-1,Offtaking,-9.052,0,Sole Trading Unit,-9.052
2017-01-23,SF,22,T_MRWD-1,Delivering,0,445.7,Sole Trading Unit,445.7
2017-01-23,SF,22,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_OMNDW-1,Delivering,0,7.145,Sole Trading Unit,7.145
2017-01-23,SF,22,T_OXEN_NR,Offtaking,-1.74,0,Sole Trading Unit,-1.74
2017-01-23,SF,22,T_PARHD-1,Offtaking,-1.438,0,Sole Trading Unit,-1.438
2017-01-23,SF,22,T_PATB_RTK,Offtaking,-2.6,0,Sole Trading Unit,-2.6
2017-01-23,SF,22,T_PEHE-1,Delivering,0,184.618,Sole Trading Unit,184.618
2017-01-23,SF,22,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_PEHED-1,Offtaking,-2.517,0,Sole Trading Unit,-2.517
2017-01-23,SF,22,T_PNYCW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_PNYCWD-1,Offtaking,-1.05,0,Sole Trading Unit,-1.05
2017-01-23,SF,22,T_POOBD-1,Offtaking,-1.107,0,Sole Trading Unit,-1.107
2017-01-23,SF,22,T_POPP_3RTK,Offtaking,-1.407,0.001,Sole Trading Unit,-1.406
2017-01-23,SF,22,T_PORGD-1,Offtaking,-0.71,0,Sole Trading Unit,-0.71
2017-01-23,SF,22,T_RAVED-1,Offtaking,-0.993,0,Sole Trading Unit,-0.993
2017-01-23,SF,22,T_RCBKO-2,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-23,SF,22,T_RREW-1,Offtaking,-0.211,0,Sole Trading Unit,-0.211
2017-01-23,SF,22,T_RRWW-1,Offtaking,-0.258,0.001,Sole Trading Unit,-0.257
2017-01-23,SF,22,T_RYHPS-1,Delivering,0,329.98,Sole Trading Unit,329.98
2017-01-23,SF,22,T_SACOD-1,Offtaking,-1.708,0,Sole Trading Unit,-1.708
2017-01-23,SF,22,T_SELL-1,Offtaking,-4.56,0,Sole Trading Unit,-4.56
2017-01-23,SF,22,T_SFGSD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2017-01-23,SF,22,T_SFGSD-2,Offtaking,-8.034,0,Sole Trading Unit,-8.034
2017-01-23,SF,22,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-23,SF,22,T_SGGLD-1,Offtaking,-2.822,0,Sole Trading Unit,-2.822
2017-01-23,SF,22,T_SHRSW-1,Delivering,0,5.507,Sole Trading Unit,5.507
2017-01-23,SF,22,T_SHRSW-2,Delivering,0,4.545,Sole Trading Unit,4.545
2017-01-23,SF,22,T_SINGL1,Offtaking,-2.835,0,Sole Trading Unit,-2.835
2017-01-23,SF,22,T_SLOY-2,Delivering,0,20.336,Sole Trading Unit,20.336
2017-01-23,SF,22,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_SLOYD-1,Offtaking,-0.045,0,Sole Trading Unit,-0.045
2017-01-23,SF,22,T_SPLN-1,Delivering,0,392.4,Sole Trading Unit,392.4
2017-01-23,SF,22,T_STFERGD-1,Offtaking,-3.274,0,Sole Trading Unit,-3.274
2017-01-23,SF,22,T_STRNW-1,Delivering,0,3.355,Sole Trading Unit,3.355
2017-01-23,SF,22,T_SUTB-1,Delivering,0,397.8,Sole Trading Unit,397.8
2017-01-23,SF,22,T_SVRP,Delivering,0,274.9,Non-Sole Trading Unit,274.9
2017-01-23,SF,22,T_TDBNW-1,Delivering,0,1.39,Sole Trading Unit,1.39
2017-01-23,SF,22,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,22,T_THNTO-1,Offtaking,-0.247,0,Sole Trading Unit,-0.247
2017-01-23,SF,22,T_THNTO-2,Offtaking,-0.257,0,Sole Trading Unit,-0.257
2017-01-23,SF,22,T_TINSD-1,Offtaking,-4.435,0,Sole Trading Unit,-4.435
2017-01-23,SF,22,T_TODSD-1,Offtaking,-3.12,0,Sole Trading Unit,-3.12
2017-01-23,SF,22,T_TRAWS-D,Offtaking,-0.561,0,Sole Trading Unit,-0.561
2017-01-23,SF,22,T_WDNSO-1,Delivering,0,11.164,Sole Trading Unit,11.164
2017-01-23,SF,22,T_WDNSO-2,Delivering,0,10.246,Sole Trading Unit,10.246
2017-01-23,SF,22,T_WHILW-1,Delivering,0,5.495,Sole Trading Unit,5.495
2017-01-23,SF,22,T_WHILW-2,Delivering,0,3.278,Sole Trading Unit,3.278
2017-01-23,SF,22,T_WHISTLD-1,Offtaking,-6.553,0,Sole Trading Unit,-6.553
2017-01-23,SF,22,T_WILCT-1,Delivering,0,38.175,Sole Trading Unit,38.175
2017-01-23,SF,22,T_WLNYO-2,Delivering,0,9.73,Sole Trading Unit,9.73
2017-01-23,SF,22,T_WLNYW-1,Delivering,0,5.65,Sole Trading Unit,5.65
2017-01-23,SF,22,T_WTMSO-1,Delivering,0,11.145,Sole Trading Unit,11.145
2017-01-23,SF,22,Torness Power Station,Delivering,-26.652,631.524,Non-Sole Trading Unit,604.872
2017-01-23,SF,22,Uskmouth,Delivering,-1.9,37.9,Non-Sole Trading Unit,36
2017-01-23,SF,22,West Burton B CCGT,Delivering,0,643.1,Non-Sole Trading Unit,643.1
2017-01-23,SF,22,West Burton Power Station V2,Delivering,-5.089,673.151,Non-Sole Trading Unit,668.062
2017-01-23,SF,22,Wylfa Power Station,Offtaking,-2.064,0,Non-Sole Trading Unit,-2.064
2017-01-23,SF,23,Aberthaw B Power Station,Delivering,-13.151,777.08,Non-Sole Trading Unit,763.929
2017-01-23,SF,23,BAGLAN TRADING UNIT,Delivering,-4.301,200.501,Non-Sole Trading Unit,196.2
2017-01-23,SF,23,Carraig Gheal,Delivering,-0.005,0.87,Non-Sole Trading Unit,0.865
2017-01-23,SF,23,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-01-23,SF,23,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-1.89,511.938,Non-Sole Trading Unit,510.048
2017-01-23,SF,23,COTTAM PS TRADING UNIT,Delivering,-10.703,748.307,Non-Sole Trading Unit,737.604
2017-01-23,SF,23,Cruachan Power Station,Delivering,-1.58,41.96,Non-Sole Trading Unit,40.38
2017-01-23,SF,23,DEFAULT__A,Offtaking,-2968.244,327.06,Base Trading Unit,-2641.184
2017-01-23,SF,23,DEFAULT__B,Offtaking,-2251.969,256.047,Base Trading Unit,-1995.922
2017-01-23,SF,23,DEFAULT__C,Offtaking,-2419.779,55.714,Base Trading Unit,-2364.065
2017-01-23,SF,23,DEFAULT__D,Offtaking,-1230.45,117.837,Base Trading Unit,-1112.613
2017-01-23,SF,23,DEFAULT__E,Offtaking,-2068.629,132.021,Base Trading Unit,-1936.608
2017-01-23,SF,23,DEFAULT__F,Offtaking,-1155.275,82.162,Base Trading Unit,-1073.113
2017-01-23,SF,23,DEFAULT__G,Offtaking,-1878.414,86.124,Base Trading Unit,-1792.29
2017-01-23,SF,23,DEFAULT__H,Offtaking,-2711.389,237.244,Base Trading Unit,-2474.145
2017-01-23,SF,23,DEFAULT__J,Offtaking,-1794.908,161.757,Base Trading Unit,-1633.151
2017-01-23,SF,23,DEFAULT__K,Offtaking,-855.54,148.051,Base Trading Unit,-707.489
2017-01-23,SF,23,DEFAULT__L,Offtaking,-1093.912,287.412,Base Trading Unit,-806.5
2017-01-23,SF,23,DEFAULT__M,Offtaking,-1800.996,288.587,Base Trading Unit,-1512.409
2017-01-23,SF,23,DEFAULT__N,Offtaking,-1462.572,126.692,Base Trading Unit,-1335.88
2017-01-23,SF,23,DEFAULT__P,Offtaking,-625.01,228.983,Base Trading Unit,-396.027
2017-01-23,SF,23,Didcot B Power Station,Delivering,0,677.1,Non-Sole Trading Unit,677.1
2017-01-23,SF,23,DINORWIG,Delivering,-2.4,239.2,Non-Sole Trading Unit,236.8
2017-01-23,SF,23,Drax Power Station,Delivering,-22.932,1895.026,Non-Sole Trading Unit,1872.094
2017-01-23,SF,23,DUNGENESS B POWER STATION,Delivering,-8.676,275.158,Non-Sole Trading Unit,266.482
2017-01-23,SF,23,E_BROUD-1,Offtaking,-31.406,0,Sole Trading Unit,-31.406
2017-01-23,SF,23,E_BRYP-1,Offtaking,-0.437,0,Sole Trading Unit,-0.437
2017-01-23,SF,23,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_DIDCD,Offtaking,-0.129,0,Sole Trading Unit,-0.129
2017-01-23,SF,23,E_DOLG_HD,Offtaking,-0.034,0,Sole Trading Unit,-0.034
2017-01-23,SF,23,E_DOLG_LD,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-01-23,SF,23,E_FELL-1,Delivering,0,16.388,Sole Trading Unit,16.388
2017-01-23,SF,23,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_GYAR-1,Delivering,0,191.324,Sole Trading Unit,191.324
2017-01-23,SF,23,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-01-23,SF,23,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,E_SHOS-1,Delivering,0,193.849,Sole Trading Unit,193.849
2017-01-23,SF,23,E_SHOT-P,Offtaking,-2.4,0,Sole Trading Unit,-2.4
2017-01-23,SF,23,EGGBOROUGH POWER STATION,Delivering,-5.009,479.48,Non-Sole Trading Unit,474.471
2017-01-23,SF,23,Fawley Cogen Power Station,Offtaking,-27.363,0,Non-Sole Trading Unit,-27.363
2017-01-23,SF,23,Ferrybridge Power Station,Offtaking,-0.743,0,Non-Sole Trading Unit,-0.743
2017-01-23,SF,23,Ffestiniog Power Station,Offtaking,-2.151,0,Non-Sole Trading Unit,-2.151
2017-01-23,SF,23,Fiddler's Ferry Power Station,Delivering,-9.21,496.036,Non-Sole Trading Unit,486.826
2017-01-23,SF,23,FOYERS POWER STATION,Offtaking,-2.426,0,Non-Sole Trading Unit,-2.426
2017-01-23,SF,23,GRAIN PS TRADING  UNIT,Delivering,-0.275,430.95,Non-Sole Trading Unit,430.675
2017-01-23,SF,23,Gwynt y Mor,Delivering,-0.978,2.52,Non-Sole Trading Unit,1.542
2017-01-23,SF,23,HARTLEPOOL POWER STATION,Delivering,0,593.712,Non-Sole Trading Unit,593.712
2017-01-23,SF,23,HEYSHAM POWER STATION,Delivering,-29.684,1112.71,Non-Sole Trading Unit,1083.026
2017-01-23,SF,23,Hinkley Point B Power Station,Delivering,-13.456,504.702,Non-Sole Trading Unit,491.246
2017-01-23,SF,23,Hunterston B Power Station,Delivering,-8.808,256.097,Non-Sole Trading Unit,247.289
2017-01-23,SF,23,IMMINGHAM CHP,Delivering,-21.501,582.001,Non-Sole Trading Unit,560.5
2017-01-23,SF,23,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.504,0,Non-Sole Trading Unit,-0.504
2017-01-23,SF,23,Longannet Power Station,Offtaking,-0.83,0,Non-Sole Trading Unit,-0.83
2017-01-23,SF,23,Lynemouth Power Station,Offtaking,-0.705,0,Non-Sole Trading Unit,-0.705
2017-01-23,SF,23,M_ACTLLU_C,Offtaking,-4.128,0,Sole Trading Unit,-4.128
2017-01-23,SF,23,M_CAS-BEU01,Delivering,0,4.633,Sole Trading Unit,4.633
2017-01-23,SF,23,M_CAS-CLU01,Delivering,0,11.995,Sole Trading Unit,11.995
2017-01-23,SF,23,M_CAS-CON01,Delivering,0,20.728,Sole Trading Unit,20.728
2017-01-23,SF,23,M_CAS-GAR01,Delivering,0,7.998,Sole Trading Unit,7.998
2017-01-23,SF,23,M_CAS-KIL01,Delivering,0,12.1,Sole Trading Unit,12.1
2017-01-23,SF,23,M_CAS-MOR01,Delivering,0,1.606,Sole Trading Unit,1.606
2017-01-23,SF,23,M_GRTO,Offtaking,-3.195,0,Sole Trading Unit,-3.195
2017-01-23,SF,23,M_SLOY-1,Delivering,0,19.664,Sole Trading Unit,19.664
2017-01-23,SF,23,M_SLOY-4,Delivering,0,14.969,Sole Trading Unit,14.969
2017-01-23,SF,23,M_TEMP,Offtaking,-9.385,0,Sole Trading Unit,-9.385
2017-01-23,SF,23,Pembroke Power Station,Delivering,0,664.8,Non-Sole Trading Unit,664.8
2017-01-23,SF,23,Ratcliffe PS Trading  Unit,Delivering,-4.268,990.464,Non-Sole Trading Unit,986.196
2017-01-23,SF,23,Rocksavage Trading Unit,Delivering,-50.16,325.7,Non-Sole Trading Unit,275.54
2017-01-23,SF,23,Rugeley B Power Station,Offtaking,-0.604,0,Non-Sole Trading Unit,-0.604
2017-01-23,SF,23,SALTEND1,Delivering,-25.39,574.55,Non-Sole Trading Unit,549.16
2017-01-23,SF,23,Seabank Power Station,Delivering,0,584.26,Non-Sole Trading Unit,584.26
2017-01-23,SF,23,SIZEWELL B POWER STATION,Delivering,0,603.47,Non-Sole Trading Unit,603.47
2017-01-23,SF,23,SOUTH HUMBER BANK P/S,Delivering,-1.424,258.901,Non-Sole Trading Unit,257.477
2017-01-23,SF,23,Staythorpe Power Station,Delivering,0,874.8,Non-Sole Trading Unit,874.8
2017-01-23,SF,23,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T__KYELT003,Delivering,0,0.006,Sole Trading Unit,0.006
2017-01-23,SF,23,T__MYELT001,Offtaking,-3.17,0,Sole Trading Unit,-3.17
2017-01-23,SF,23,T_ACHRW-1,Delivering,0,1,Sole Trading Unit,1
2017-01-23,SF,23,T_ALUKD-1,Offtaking,-3.775,0,Sole Trading Unit,-3.775
2017-01-23,SF,23,T_ANSUW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_ARCHW-1,Delivering,0,2.66,Sole Trading Unit,2.66
2017-01-23,SF,23,T_BAGTD-1,Offtaking,-1.586,0,Sole Trading Unit,-1.586
2017-01-23,SF,23,T_BARK_NR,Offtaking,-0.535,0,Sole Trading Unit,-0.535
2017-01-23,SF,23,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_BARK-CTRL,Offtaking,-7.789,0,Sole Trading Unit,-7.789
2017-01-23,SF,23,T_BLLA-1,Delivering,0,3.65,Sole Trading Unit,3.65
2017-01-23,SF,23,T_BLLA-2,Delivering,0,1.091,Sole Trading Unit,1.091
2017-01-23,SF,23,T_BOWLW-1,Delivering,0,0.383,Sole Trading Unit,0.383
2017-01-23,SF,23,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_BRBEO-1,Delivering,0,0.237,Sole Trading Unit,0.237
2017-01-23,SF,23,T_BRER_RTK,Offtaking,-4.6,0,Sole Trading Unit,-4.6
2017-01-23,SF,23,T_BUSH_RTK,Offtaking,-4.94,0,Sole Trading Unit,-4.94
2017-01-23,SF,23,T_CARR-1,Delivering,0,216.7,Sole Trading Unit,216.7
2017-01-23,SF,23,T_CARR-2,Delivering,0,227,Sole Trading Unit,227
2017-01-23,SF,23,T_CDCL-1,Delivering,0,197.01,Sole Trading Unit,197.01
2017-01-23,SF,23,T_CGTHW-1,Delivering,0,6.524,Sole Trading Unit,6.524
2017-01-23,SF,23,T_CLACD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-01-23,SF,23,T_CLDCW-1,Delivering,0,4.687,Sole Trading Unit,4.687
2017-01-23,SF,23,T_CLDNW-1,Delivering,0,6.977,Sole Trading Unit,6.977
2017-01-23,SF,23,T_CLDSW-1,Delivering,0,0.412,Sole Trading Unit,0.412
2017-01-23,SF,23,T_CORM_RTK,Offtaking,-6.352,0,Sole Trading Unit,-6.352
2017-01-23,SF,23,T_COSO-1,Delivering,0,363.35,Sole Trading Unit,363.35
2017-01-23,SF,23,T_COUWW-1,Delivering,0,1.939,Sole Trading Unit,1.939
2017-01-23,SF,23,T_CRMLD-1,Offtaking,-0.741,0,Sole Trading Unit,-0.741
2017-01-23,SF,23,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_CRYRW-2,Delivering,0,7.372,Sole Trading Unit,7.372
2017-01-23,SF,23,T_CRYRW-3,Delivering,0,1.218,Sole Trading Unit,1.218
2017-01-23,SF,23,T_DALRD-1,Offtaking,-2.55,0,Sole Trading Unit,-2.55
2017-01-23,SF,23,T_DAMC-1,Delivering,0,400.95,Sole Trading Unit,400.95
2017-01-23,SF,23,T_DDGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_DDGNO-2,Offtaking,-0.032,0,Sole Trading Unit,-0.032
2017-01-23,SF,23,T_DEAND-1,Offtaking,-0.028,0,Sole Trading Unit,-0.028
2017-01-23,SF,23,T_DEEP-1,Delivering,0,129.94,Sole Trading Unit,129.94
2017-01-23,SF,23,T_DNLWW-1,Delivering,0,0.502,Sole Trading Unit,0.502
2017-01-23,SF,23,T_DRSLW-1,Delivering,0,1.758,Sole Trading Unit,1.758
2017-01-23,SF,23,T_DUNGA-D,Offtaking,-0.346,0,Sole Trading Unit,-0.346
2017-01-23,SF,23,T_DUNGW-1,Delivering,0,8.751,Sole Trading Unit,8.751
2017-01-23,SF,23,T_ECCFD-1,Offtaking,-1.343,0,Sole Trading Unit,-1.343
2017-01-23,SF,23,T_EDINW-1,Delivering,0,12.37,Sole Trading Unit,12.37
2017-01-23,SF,23,T_EECL-1,Delivering,0,202.968,Sole Trading Unit,202.968
2017-01-23,SF,23,T_EGLSD-1,Offtaking,-3.589,0.001,Sole Trading Unit,-3.588
2017-01-23,SF,23,T_ELSTR-1,Offtaking,-5.182,0.001,Sole Trading Unit,-5.181
2017-01-23,SF,23,T_ELVAD-1,Offtaking,-2.586,0,Sole Trading Unit,-2.586
2017-01-23,SF,23,T_ERRO-1,Delivering,0,5.208,Sole Trading Unit,5.208
2017-01-23,SF,23,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_ERRO-3,Delivering,0,7.179,Sole Trading Unit,7.179
2017-01-23,SF,23,T_EWHLW-1,Delivering,0,0.097,Sole Trading Unit,0.097
2017-01-23,SF,23,T_EXMOSSD-1,Delivering,0,0.27,Sole Trading Unit,0.27
2017-01-23,SF,23,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_FALGW-1,Delivering,0,4.99,Sole Trading Unit,4.99
2017-01-23,SF,23,T_FARR-1,Delivering,0,5.65,Sole Trading Unit,5.65
2017-01-23,SF,23,T_FARR-2,Delivering,0,5.855,Sole Trading Unit,5.855
2017-01-23,SF,23,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-23,SF,23,T_FASN-2,Delivering,0,4.972,Sole Trading Unit,4.972
2017-01-23,SF,23,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_FOXJD-1,Offtaking,-0.058,0,Sole Trading Unit,-0.058
2017-01-23,SF,23,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_FROD_NR,Offtaking,-3.591,0.001,Sole Trading Unit,-3.59
2017-01-23,SF,23,T_GLEND-1,Offtaking,-0.044,0,Sole Trading Unit,-0.044
2017-01-23,SF,23,T_GLNDO-1,Delivering,0,25.15,Sole Trading Unit,25.15
2017-01-23,SF,23,T_GLNDOD1,Offtaking,-0.056,0.001,Sole Trading Unit,-0.055
2017-01-23,SF,23,T_GLNG,Offtaking,-4.78,0,Sole Trading Unit,-4.78
2017-01-23,SF,23,T_GLWSW-1,Delivering,0,0.897,Sole Trading Unit,0.897
2017-01-23,SF,23,T_GNAPW-1,Delivering,0,0.446,Sole Trading Unit,0.446
2017-01-23,SF,23,T_GNFSW-1,Delivering,0,4.69,Sole Trading Unit,4.69
2017-01-23,SF,23,T_GNFSW-2,Delivering,0,2.78,Sole Trading Unit,2.78
2017-01-23,SF,23,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-01-23,SF,23,T_GORDW-1,Delivering,0,3.359,Sole Trading Unit,3.359
2017-01-23,SF,23,T_GOWKD-1,Offtaking,-1.855,0,Sole Trading Unit,-1.855
2017-01-23,SF,23,T_GRGBW-1,Delivering,0,7.261,Sole Trading Unit,7.261
2017-01-23,SF,23,T_GRGBW-2,Delivering,0,11.724,Sole Trading Unit,11.724
2017-01-23,SF,23,T_GRGBW-3,Delivering,0,7.303,Sole Trading Unit,7.303
2017-01-23,SF,23,T_GRIFW-1,Offtaking,-0.583,0.001,Sole Trading Unit,-0.582
2017-01-23,SF,23,T_GRIFW-2,Offtaking,-0.4,0,Sole Trading Unit,-0.4
2017-01-23,SF,23,T_GRIFWD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-01-23,SF,23,T_GRMO-1T_BPGRD-1,Delivering,-44.25,71.01,Non-Sole Trading Unit,26.76
2017-01-23,SF,23,T_HADHW-1,Delivering,0,11.75,Sole Trading Unit,11.75
2017-01-23,SF,23,T_HARK_NR,Offtaking,-1.5,0,Sole Trading Unit,-1.5
2017-01-23,SF,23,T_HINPA-D,Offtaking,-0.62,0,Sole Trading Unit,-0.62
2017-01-23,SF,23,T_HMGTO-1,Delivering,0,7.45,Sole Trading Unit,7.45
2017-01-23,SF,23,T_HMGTO-2,Delivering,0,5.671,Sole Trading Unit,5.671
2017-01-23,SF,23,T_HRSTW-1,Offtaking,-0.254,0.001,Sole Trading Unit,-0.253
2017-01-23,SF,23,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-01-23,SF,23,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-01-23,SF,23,T_INWID-1,Offtaking,-0.303,0,Sole Trading Unit,-0.303
2017-01-23,SF,23,T_KEAD-1,Delivering,0,370.98,Sole Trading Unit,370.98
2017-01-23,SF,23,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-01-23,SF,23,T_KILBW-1,Delivering,0,11.69,Sole Trading Unit,11.69
2017-01-23,SF,23,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-23,SF,23,T_KLGLW-1,Delivering,0,0.003,Sole Trading Unit,0.003
2017-01-23,SF,23,T_LAGA-1,Delivering,0,422.1,Sole Trading Unit,422.1
2017-01-23,SF,23,T_LARYW-1,Delivering,0,6.62,Sole Trading Unit,6.62
2017-01-23,SF,23,T_LARYW-2,Delivering,0,8.61,Sole Trading Unit,8.61
2017-01-23,SF,23,T_LARYW-3,Delivering,0,5.03,Sole Trading Unit,5.03
2017-01-23,SF,23,T_LARYW-4,Delivering,0,5.24,Sole Trading Unit,5.24
2017-01-23,SF,23,T_LBAR-1,Delivering,0,363.72,Sole Trading Unit,363.72
2017-01-23,SF,23,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-01-23,SF,23,T_LBUZ_RTK,Offtaking,-8.08,0,Sole Trading Unit,-8.08
2017-01-23,SF,23,T_LCLTW-1,Delivering,0,0.22,Sole Trading Unit,0.22
2017-01-23,SF,23,T_LLWSD-1,Offtaking,-7.547,0,Sole Trading Unit,-7.547
2017-01-23,SF,23,T_LNCSW-1,Delivering,0,0.483,Sole Trading Unit,0.483
