Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-02-22,SF,29,T_EDINW-1,Delivering,0,11.265,Sole Trading Unit,11.265
2017-02-22,SF,29,T_EECL-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_EGLSD-1,Offtaking,-3.522,0,Sole Trading Unit,-3.522
2017-02-22,SF,29,T_ELSTR-1,Offtaking,-4.126,0,Sole Trading Unit,-4.126
2017-02-22,SF,29,T_ELVAD-1,Offtaking,-2.364,0,Sole Trading Unit,-2.364
2017-02-22,SF,29,T_ERRO-1,Delivering,0,11.509,Sole Trading Unit,11.509
2017-02-22,SF,29,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_ERRO-3,Delivering,0,11.521,Sole Trading Unit,11.521
2017-02-22,SF,29,T_EWHLW-1,Delivering,0,9.612,Sole Trading Unit,9.612
2017-02-22,SF,29,T_EXMOSSD-1,Offtaking,-3.122,0,Sole Trading Unit,-3.122
2017-02-22,SF,29,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_FALGW-1,Delivering,0,69.71,Sole Trading Unit,69.71
2017-02-22,SF,29,T_FARR-1,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-02-22,SF,29,T_FARR-2,Offtaking,-0.07,0,Sole Trading Unit,-0.07
2017-02-22,SF,29,T_FASN-1,Delivering,0,3.596,Sole Trading Unit,3.596
2017-02-22,SF,29,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-22,SF,29,T_FINL-1,Delivering,0,7.911,Sole Trading Unit,7.911
2017-02-22,SF,29,T_FOXJD-1,Offtaking,-0.032,0.001,Sole Trading Unit,-0.031
2017-02-22,SF,29,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_FROD_NR,Offtaking,-2.53,0,Sole Trading Unit,-2.53
2017-02-22,SF,29,T_FSDLW-1,Delivering,0,2.232,Sole Trading Unit,2.232
2017-02-22,SF,29,T_GLEND-1,Offtaking,-0.051,0,Sole Trading Unit,-0.051
2017-02-22,SF,29,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-02-22,SF,29,T_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_GLNG,Offtaking,-6,0,Sole Trading Unit,-6
2017-02-22,SF,29,T_GLWSW-1,Delivering,0,6.052,Sole Trading Unit,6.052
2017-02-22,SF,29,T_GNAPW-1,Delivering,0,1.406,Sole Trading Unit,1.406
2017-02-22,SF,29,T_GNFSW-1,Delivering,0,49.93,Sole Trading Unit,49.93
2017-02-22,SF,29,T_GNFSW-2,Delivering,0,26.79,Sole Trading Unit,26.79
2017-02-22,SF,29,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-02-22,SF,29,T_GORDW-1,Delivering,0,34.45,Sole Trading Unit,34.45
2017-02-22,SF,29,T_GOWKD-1,Offtaking,-2.773,0.001,Sole Trading Unit,-2.772
2017-02-22,SF,29,T_GRGBW-1,Delivering,0,28.346,Sole Trading Unit,28.346
2017-02-22,SF,29,T_GRGBW-2,Delivering,0,73.379,Sole Trading Unit,73.379
2017-02-22,SF,29,T_GRGBW-3,Delivering,0,30.553,Sole Trading Unit,30.553
2017-02-22,SF,29,T_GRIFW-1,Delivering,0,44.417,Sole Trading Unit,44.417
2017-02-22,SF,29,T_GRIFW-2,Delivering,0,40.552,Sole Trading Unit,40.552
2017-02-22,SF,29,T_GRIFWD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-02-22,SF,29,T_GRMO-1T_BPGRD-1,Delivering,-32.07,71.26,Non-Sole Trading Unit,39.19
2017-02-22,SF,29,T_HADHW-1,Delivering,0,15.11,Sole Trading Unit,15.11
2017-02-22,SF,29,T_HARK_NR,Offtaking,-2.26,0,Sole Trading Unit,-2.26
2017-02-22,SF,29,T_HINPA-D,Offtaking,-0.52,0,Sole Trading Unit,-0.52
2017-02-22,SF,29,T_HMGTO-1,Delivering,0,51.019,Sole Trading Unit,51.019
2017-02-22,SF,29,T_HMGTO-2,Delivering,0,53.221,Sole Trading Unit,53.221
2017-02-22,SF,29,T_HRSTW-1,Delivering,0,4.968,Sole Trading Unit,4.968
2017-02-22,SF,29,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-02-22,SF,29,T_INGAD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-02-22,SF,29,T_INWID-1,Offtaking,-0.942,0,Sole Trading Unit,-0.942
2017-02-22,SF,29,T_KEAD-1,Offtaking,-2.165,0,Sole Trading Unit,-2.165
2017-02-22,SF,29,T_KEADGT-3,Offtaking,-0.085,0,Sole Trading Unit,-0.085
2017-02-22,SF,29,T_KILBW-1,Delivering,0,33.71,Sole Trading Unit,33.71
2017-02-22,SF,29,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_KLGLW-1,Delivering,0,5.138,Sole Trading Unit,5.138
2017-02-22,SF,29,T_LAGA-1,Delivering,0,195.3,Sole Trading Unit,195.3
2017-02-22,SF,29,T_LARYW-1,Delivering,0,60.4,Sole Trading Unit,60.4
2017-02-22,SF,29,T_LARYW-2,Delivering,0,65.54,Sole Trading Unit,65.54
2017-02-22,SF,29,T_LARYW-3,Delivering,0,78.22,Sole Trading Unit,78.22
2017-02-22,SF,29,T_LARYW-4,Delivering,0,78.35,Sole Trading Unit,78.35
2017-02-22,SF,29,T_LBAR-1,Delivering,0,363.92,Sole Trading Unit,363.92
2017-02-22,SF,29,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-02-22,SF,29,T_LBUZ_RTK,Offtaking,-5.98,0,Sole Trading Unit,-5.98
2017-02-22,SF,29,T_LCLTW-1,Delivering,0,14.841,Sole Trading Unit,14.841
2017-02-22,SF,29,T_LLWSD-1,Offtaking,-7.667,0,Sole Trading Unit,-7.667
2017-02-22,SF,29,T_LNCSW-1,Delivering,0,59.364,Sole Trading Unit,59.364
2017-02-22,SF,29,T_LNCSW-2,Delivering,0,64.282,Sole Trading Unit,64.282
2017-02-22,SF,29,T_LONGB-RTK,Offtaking,-4.16,0,Sole Trading Unit,-4.16
2017-02-22,SF,29,T_LUICD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-02-22,SF,29,T_MARMD-1,Offtaking,-1.548,0,Sole Trading Unit,-1.548
2017-02-22,SF,29,T_MEADD-1,Offtaking,-7.842,0,Sole Trading Unit,-7.842
2017-02-22,SF,29,T_MEDP-1,Delivering,0,79.79,Sole Trading Unit,79.79
2017-02-22,SF,29,T_MILWW-1,Delivering,0,22.05,Sole Trading Unit,22.05
2017-02-22,SF,29,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_MKHLW-1,Delivering,0,10.929,Sole Trading Unit,10.929
2017-02-22,SF,29,T_MOSED-1,Offtaking,-10.331,0,Sole Trading Unit,-10.331
2017-02-22,SF,29,T_MRWD-1,Delivering,0,230.5,Sole Trading Unit,230.5
2017-02-22,SF,29,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_OLDS-D,Offtaking,-0.366,0,Sole Trading Unit,-0.366
2017-02-22,SF,29,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_OMNDW-1,Delivering,0,63.155,Sole Trading Unit,63.155
2017-02-22,SF,29,T_OXEN_NR,Offtaking,-1.5,0,Sole Trading Unit,-1.5
2017-02-22,SF,29,T_PARHD-1,Offtaking,-1.267,0.001,Sole Trading Unit,-1.266
2017-02-22,SF,29,T_PATB_RTK,Offtaking,-2.8,0,Sole Trading Unit,-2.8
2017-02-22,SF,29,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_PEHED-1,Offtaking,-0.723,0,Sole Trading Unit,-0.723
2017-02-22,SF,29,T_PNYCW-1,Delivering,0,61.89,Sole Trading Unit,61.89
2017-02-22,SF,29,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_POOBD-1,Offtaking,-1.578,0,Sole Trading Unit,-1.578
2017-02-22,SF,29,T_POPP_3RTK,Offtaking,-0.917,0,Sole Trading Unit,-0.917
2017-02-22,SF,29,T_PORGD-1,Offtaking,-0.73,0,Sole Trading Unit,-0.73
2017-02-22,SF,29,T_RAVED-1,Offtaking,-1.263,0.001,Sole Trading Unit,-1.262
2017-02-22,SF,29,T_RCBKO-2,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-02-22,SF,29,T_RREW-1,Delivering,0,26.731,Sole Trading Unit,26.731
2017-02-22,SF,29,T_RRWW-1,Delivering,0,34.717,Sole Trading Unit,34.717
2017-02-22,SF,29,T_RYHPS-1,Offtaking,-2.41,0,Sole Trading Unit,-2.41
2017-02-22,SF,29,T_SACOD-1,Offtaking,-1.392,0.001,Sole Trading Unit,-1.391
2017-02-22,SF,29,T_SELL-1,Offtaking,-3.276,0,Sole Trading Unit,-3.276
2017-02-22,SF,29,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
2017-02-22,SF,29,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-02-22,SF,29,T_SFILD-1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-02-22,SF,29,T_SGGLD-1,Offtaking,-2.996,0,Sole Trading Unit,-2.996
2017-02-22,SF,29,T_SHRSW-1,Delivering,0,69.449,Sole Trading Unit,69.449
2017-02-22,SF,29,T_SHRSW-2,Delivering,0,65.507,Sole Trading Unit,65.507
2017-02-22,SF,29,T_SINGL1,Offtaking,-1.71,0,Sole Trading Unit,-1.71
2017-02-22,SF,29,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_SLOYD-1,Offtaking,-0.043,0,Sole Trading Unit,-0.043
2017-02-22,SF,29,T_SPLN-1,Delivering,0,210.95,Sole Trading Unit,210.95
2017-02-22,SF,29,T_STFERGD-1,Offtaking,-3.164,0.001,Sole Trading Unit,-3.163
2017-02-22,SF,29,T_STRNW-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-02-22,SF,29,T_SUTB-1,Delivering,0,237.7,Sole Trading Unit,237.7
2017-02-22,SF,29,T_SVRP,Delivering,0,395.8,Non-Sole Trading Unit,395.8
2017-02-22,SF,29,T_TDBNW-1,Delivering,0,12.566,Sole Trading Unit,12.566
2017-02-22,SF,29,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,29,T_THNTO-1,Delivering,0,62.675,Sole Trading Unit,62.675
2017-02-22,SF,29,T_THNTO-2,Delivering,0,62.27,Sole Trading Unit,62.27
2017-02-22,SF,29,T_TINSD-1,Offtaking,-15.645,0,Sole Trading Unit,-15.645
2017-02-22,SF,29,T_TODSD-1,Offtaking,-5.415,0,Sole Trading Unit,-5.415
2017-02-22,SF,29,T_TRAWS-D,Offtaking,-0.51,0,Sole Trading Unit,-0.51
2017-02-22,SF,29,T_WDNSO-1,Delivering,0,94.204,Sole Trading Unit,94.204
2017-02-22,SF,29,T_WDNSO-2,Delivering,0,91.355,Sole Trading Unit,91.355
2017-02-22,SF,29,T_WHILW-1,Delivering,0,90.69,Sole Trading Unit,90.69
2017-02-22,SF,29,T_WHILW-2,Delivering,0,32.115,Sole Trading Unit,32.115
2017-02-22,SF,29,T_WHISTLD-1,Offtaking,-9.054,0,Sole Trading Unit,-9.054
2017-02-22,SF,29,T_WILCT-1,Delivering,0,10.24,Sole Trading Unit,10.24
2017-02-22,SF,29,T_WLNYO-2,Delivering,0,78.87,Sole Trading Unit,78.87
2017-02-22,SF,29,T_WLNYW-1,Delivering,0,78.02,Sole Trading Unit,78.02
2017-02-22,SF,29,T_WTMSO-1,Delivering,0,99.094,Sole Trading Unit,99.094
2017-02-22,SF,29,Torness Power Station,Delivering,-26.716,629.204,Non-Sole Trading Unit,602.488
2017-02-22,SF,29,Uskmouth,Offtaking,-3.1,0.5,Non-Sole Trading Unit,-2.6
2017-02-22,SF,29,West Burton B CCGT,Delivering,0,532.65,Non-Sole Trading Unit,532.65
2017-02-22,SF,29,West Burton Power Station V2,Offtaking,-4.484,0,Non-Sole Trading Unit,-4.484
2017-02-22,SF,29,Wylfa Power Station,Offtaking,-1.808,0,Non-Sole Trading Unit,-1.808
2017-02-22,SF,30,Aberthaw B Power Station,Delivering,-12.419,779.479,Non-Sole Trading Unit,767.06
2017-02-22,SF,30,BAGLAN TRADING UNIT,Delivering,-4.495,226.5,Non-Sole Trading Unit,222.005
2017-02-22,SF,30,Carraig Gheal,Delivering,-0.004,11.481,Non-Sole Trading Unit,11.477
2017-02-22,SF,30,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-02-22,SF,30,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-11.529,0,Non-Sole Trading Unit,-11.529
2017-02-22,SF,30,COTTAM PS TRADING UNIT,Delivering,-4.088,312.436,Non-Sole Trading Unit,308.348
2017-02-22,SF,30,Cruachan Power Station,Delivering,-1.372,27.06,Non-Sole Trading Unit,25.688
2017-02-22,SF,30,DEFAULT__A,Offtaking,-2417.13,330.69,Base Trading Unit,-2086.44
2017-02-22,SF,30,DEFAULT__B,Offtaking,-1914.282,382.78,Base Trading Unit,-1531.502
2017-02-22,SF,30,DEFAULT__C,Offtaking,-2005.84,60.05,Base Trading Unit,-1945.79
2017-02-22,SF,30,DEFAULT__D,Offtaking,-1065.195,198.045,Base Trading Unit,-867.15
2017-02-22,SF,30,DEFAULT__E,Offtaking,-1766.31,89.077,Base Trading Unit,-1677.233
2017-02-22,SF,30,DEFAULT__F,Offtaking,-1052.055,289.129,Base Trading Unit,-762.926
2017-02-22,SF,30,DEFAULT__G,Offtaking,-1644.727,173.989,Base Trading Unit,-1470.738
2017-02-22,SF,30,DEFAULT__H,Offtaking,-2264.112,188.467,Base Trading Unit,-2075.645
2017-02-22,SF,30,DEFAULT__J,Offtaking,-1434.575,173.788,Base Trading Unit,-1260.787
2017-02-22,SF,30,DEFAULT__K,Offtaking,-808.249,198.895,Base Trading Unit,-609.354
2017-02-22,SF,30,DEFAULT__L,Offtaking,-978.103,183.774,Base Trading Unit,-794.329
2017-02-22,SF,30,DEFAULT__M,Offtaking,-1508.094,409.72,Base Trading Unit,-1098.374
2017-02-22,SF,30,DEFAULT__N,Offtaking,-1291.317,640.366,Base Trading Unit,-650.951
2017-02-22,SF,30,DEFAULT__P,Delivering,-584.614,863.984,Base Trading Unit,279.37
2017-02-22,SF,30,Didcot B Power Station,Delivering,0,669.3,Non-Sole Trading Unit,669.3
2017-02-22,SF,30,DINORWIG,Delivering,-1.15,182.2,Non-Sole Trading Unit,181.05
2017-02-22,SF,30,Drax Power Station,Delivering,-19.688,1557.386,Non-Sole Trading Unit,1537.698
2017-02-22,SF,30,DUNGENESS B POWER STATION,Delivering,-6.316,475.555,Non-Sole Trading Unit,469.239
2017-02-22,SF,30,E_BROUD-1,Offtaking,-24.81,0,Sole Trading Unit,-24.81
2017-02-22,SF,30,E_BRYP-1,Offtaking,-0.399,0,Sole Trading Unit,-0.399
2017-02-22,SF,30,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_DIDCD,Offtaking,-0.067,0,Sole Trading Unit,-0.067
2017-02-22,SF,30,E_DOLG_HD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-02-22,SF,30,E_DOLG_LD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-02-22,SF,30,E_FELL-1,Delivering,0,20.457,Sole Trading Unit,20.457
2017-02-22,SF,30,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_GYAR-1,Delivering,0,184.844,Sole Trading Unit,184.844
2017-02-22,SF,30,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-02-22,SF,30,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,E_SHOS-1,Delivering,0,57.299,Sole Trading Unit,57.299
2017-02-22,SF,30,E_SHOT-P,Offtaking,-1.26,0,Sole Trading Unit,-1.26
2017-02-22,SF,30,EGGBOROUGH POWER STATION,Offtaking,-11.505,0,Non-Sole Trading Unit,-11.505
2017-02-22,SF,30,Fawley Cogen Power Station,Delivering,-49.114,64.106,Non-Sole Trading Unit,14.992
2017-02-22,SF,30,Ferrybridge Power Station,Offtaking,-0.675,0,Non-Sole Trading Unit,-0.675
2017-02-22,SF,30,Ffestiniog Power Station,Delivering,-0.198,20.571,Non-Sole Trading Unit,20.373
2017-02-22,SF,30,Fiddler's Ferry Power Station,Offtaking,-19.402,0,Non-Sole Trading Unit,-19.402
2017-02-22,SF,30,FOYERS POWER STATION,Offtaking,-0.082,0,Non-Sole Trading Unit,-0.082
2017-02-22,SF,30,GRAIN PS TRADING  UNIT,Delivering,-0.645,344.8,Non-Sole Trading Unit,344.155
2017-02-22,SF,30,Gwynt y Mor,Delivering,-0.006,151.08,Non-Sole Trading Unit,151.074
2017-02-22,SF,30,HARTLEPOOL POWER STATION,Delivering,0,595.658,Non-Sole Trading Unit,595.658
2017-02-22,SF,30,HEYSHAM POWER STATION,Delivering,-27.852,768.686,Non-Sole Trading Unit,740.834
2017-02-22,SF,30,Hinkley Point B Power Station,Delivering,-13.067,503.414,Non-Sole Trading Unit,490.347
2017-02-22,SF,30,Hunterston B Power Station,Delivering,-19.952,512.172,Non-Sole Trading Unit,492.22
2017-02-22,SF,30,IMMINGHAM CHP,Delivering,-18.1,223.3,Non-Sole Trading Unit,205.2
2017-02-22,SF,30,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.503,0.001,Non-Sole Trading Unit,-0.502
2017-02-22,SF,30,Longannet Power Station,Offtaking,-0.805,0,Non-Sole Trading Unit,-0.805
2017-02-22,SF,30,Lynemouth Power Station,Offtaking,-0.62,0,Non-Sole Trading Unit,-0.62
2017-02-22,SF,30,M_ACTLLU_C,Offtaking,-1.246,0,Sole Trading Unit,-1.246
2017-02-22,SF,30,M_CAS-BEU01,Delivering,0,24.872,Sole Trading Unit,24.872
2017-02-22,SF,30,M_CAS-CLU01,Delivering,0,3.924,Sole Trading Unit,3.924
2017-02-22,SF,30,M_CAS-CON01,Delivering,0,31.847,Sole Trading Unit,31.847
2017-02-22,SF,30,M_CAS-GAR01,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,M_CAS-KIL01,Delivering,0,12.416,Sole Trading Unit,12.416
2017-02-22,SF,30,M_CAS-MOR01,Delivering,0,14.731,Sole Trading Unit,14.731
2017-02-22,SF,30,M_GRTO,Offtaking,-2.365,0,Sole Trading Unit,-2.365
2017-02-22,SF,30,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,M_TEMP,Offtaking,-9.355,0,Sole Trading Unit,-9.355
2017-02-22,SF,30,Pembroke Power Station,Delivering,0,1070.3,Non-Sole Trading Unit,1070.3
2017-02-22,SF,30,Ratcliffe PS Trading  Unit,Offtaking,-5.979,0.001,Non-Sole Trading Unit,-5.978
2017-02-22,SF,30,Rocksavage Trading Unit,Offtaking,-46.411,0.001,Non-Sole Trading Unit,-46.41
2017-02-22,SF,30,Rugeley B Power Station,Offtaking,-0.488,0,Non-Sole Trading Unit,-0.488
2017-02-22,SF,30,SALTEND1,Delivering,-33.52,402.05,Non-Sole Trading Unit,368.53
2017-02-22,SF,30,Seabank Power Station,Delivering,-0.815,56.9,Non-Sole Trading Unit,56.085
2017-02-22,SF,30,SIZEWELL B POWER STATION,Delivering,0,604.115,Non-Sole Trading Unit,604.115
2017-02-22,SF,30,SOUTH HUMBER BANK P/S,Delivering,-1.214,173,Non-Sole Trading Unit,171.786
2017-02-22,SF,30,Staythorpe Power Station,Delivering,-3.25,418.5,Non-Sole Trading Unit,415.25
2017-02-22,SF,30,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T__KYELT003,Delivering,0,0.005,Sole Trading Unit,0.005
2017-02-22,SF,30,T__MYELT001,Offtaking,-25.205,0,Sole Trading Unit,-25.205
2017-02-22,SF,30,T_ACHRW-1,Delivering,0,16.368,Sole Trading Unit,16.368
2017-02-22,SF,30,T_ALUKD-1,Offtaking,-3.686,0.001,Sole Trading Unit,-3.685
2017-02-22,SF,30,T_ANSUW-1,Delivering,0,7.109,Sole Trading Unit,7.109
2017-02-22,SF,30,T_ARCHW-1,Delivering,0,5.081,Sole Trading Unit,5.081
2017-02-22,SF,30,T_BAGTD-1,Offtaking,-1.238,0,Sole Trading Unit,-1.238
2017-02-22,SF,30,T_BARK_NR,Offtaking,-0.538,0,Sole Trading Unit,-0.538
2017-02-22,SF,30,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_BARK-CTRL,Offtaking,-5.645,0,Sole Trading Unit,-5.645
2017-02-22,SF,30,T_BEINW-1,Delivering,0,5.976,Sole Trading Unit,5.976
2017-02-22,SF,30,T_BLLA-1,Delivering,0,5.15,Sole Trading Unit,5.15
2017-02-22,SF,30,T_BLLA-2,Delivering,0,20.264,Sole Trading Unit,20.264
2017-02-22,SF,30,T_BOWLW-1,Delivering,0,19.159,Sole Trading Unit,19.159
2017-02-22,SF,30,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_BRBEO-1,Delivering,0,95.856,Sole Trading Unit,95.856
2017-02-22,SF,30,T_BRER_RTK,Offtaking,-5.175,0,Sole Trading Unit,-5.175
2017-02-22,SF,30,T_BUSH_RTK,Offtaking,-4.79,0,Sole Trading Unit,-4.79
2017-02-22,SF,30,T_CARR-1,Delivering,0,215,Sole Trading Unit,215
2017-02-22,SF,30,T_CARR-2,Delivering,0,214.4,Sole Trading Unit,214.4
2017-02-22,SF,30,T_CDCL-1,Delivering,0,190.35,Sole Trading Unit,190.35
2017-02-22,SF,30,T_CGTHW-1,Delivering,0,7.267,Sole Trading Unit,7.267
2017-02-22,SF,30,T_CLACD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-22,SF,30,T_CLDCW-1,Delivering,0,47.487,Sole Trading Unit,47.487
2017-02-22,SF,30,T_CLDNW-1,Delivering,0,56.732,Sole Trading Unit,56.732
2017-02-22,SF,30,T_CLDSW-1,Delivering,0,51.594,Sole Trading Unit,51.594
2017-02-22,SF,30,T_CORM_RTK,Offtaking,-5.456,0,Sole Trading Unit,-5.456
2017-02-22,SF,30,T_COSO-1,Offtaking,-1.05,0,Sole Trading Unit,-1.05
2017-02-22,SF,30,T_COUWW-1,Delivering,0,4.507,Sole Trading Unit,4.507
2017-02-22,SF,30,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_CRMLW-1,Delivering,0,19.109,Sole Trading Unit,19.109
2017-02-22,SF,30,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_CRYRW-2,Delivering,0,66.807,Sole Trading Unit,66.807
2017-02-22,SF,30,T_CRYRW-3,Delivering,0,6.813,Sole Trading Unit,6.813
2017-02-22,SF,30,T_DALRD-1,Offtaking,-2.056,0,Sole Trading Unit,-2.056
2017-02-22,SF,30,T_DAMC-1,Delivering,0,285.795,Sole Trading Unit,285.795
2017-02-22,SF,30,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-22,SF,30,T_DDGNO-2,Delivering,0,14.807,Sole Trading Unit,14.807
2017-02-22,SF,30,T_DEAND-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-02-22,SF,30,T_DEEP-1,Offtaking,-0.45,0,Sole Trading Unit,-0.45
2017-02-22,SF,30,T_DNLWW-1,Delivering,0,13.108,Sole Trading Unit,13.108
2017-02-22,SF,30,T_DRSLW-1,Delivering,0,21.565,Sole Trading Unit,21.565
2017-02-22,SF,30,T_DUNGA-D,Offtaking,-0.316,0,Sole Trading Unit,-0.316
2017-02-22,SF,30,T_DUNGW-1,Delivering,0,28.299,Sole Trading Unit,28.299
2017-02-22,SF,30,T_ECCFD-1,Offtaking,-0.786,0,Sole Trading Unit,-0.786
2017-02-22,SF,30,T_EDINW-1,Delivering,0,8.263,Sole Trading Unit,8.263
2017-02-22,SF,30,T_EECL-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_EGLSD-1,Offtaking,-3.338,0.001,Sole Trading Unit,-3.337
2017-02-22,SF,30,T_ELSTR-1,Offtaking,-4.351,0,Sole Trading Unit,-4.351
2017-02-22,SF,30,T_ELVAD-1,Offtaking,-1.824,0,Sole Trading Unit,-1.824
2017-02-22,SF,30,T_ERRO-1,Delivering,0,11.503,Sole Trading Unit,11.503
2017-02-22,SF,30,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_ERRO-3,Delivering,0,11.525,Sole Trading Unit,11.525
2017-02-22,SF,30,T_EWHLW-1,Delivering,0,10.939,Sole Trading Unit,10.939
2017-02-22,SF,30,T_EXMOSSD-1,Offtaking,-3.188,0,Sole Trading Unit,-3.188
2017-02-22,SF,30,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_FALGW-1,Delivering,0,69.28,Sole Trading Unit,69.28
2017-02-22,SF,30,T_FARR-1,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-02-22,SF,30,T_FARR-2,Offtaking,-0.075,0,Sole Trading Unit,-0.075
2017-02-22,SF,30,T_FASN-1,Delivering,0,3.597,Sole Trading Unit,3.597
2017-02-22,SF,30,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-22,SF,30,T_FINL-1,Delivering,0,7.907,Sole Trading Unit,7.907
2017-02-22,SF,30,T_FOXJD-1,Offtaking,-0.05,0,Sole Trading Unit,-0.05
2017-02-22,SF,30,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-22,SF,30,T_FROD_NR,Offtaking,-2.93,0,Sole Trading Unit,-2.93
2017-02-22,SF,30,T_FSDLW-1,Delivering,0,3.763,Sole Trading Unit,3.763
2017-02-22,SF,30,T_GLEND-1,Offtaking,-0.053,0,Sole Trading Unit,-0.053
2017-02-22,SF,30,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-02-22,SF,30,T_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
