﻿Settlement Date,GSP Group,GGCF
2022-01-29 00:00:00,_G,1.05367943
2022-01-29 00:00:00,_H,1.043054076
2022-01-29 00:00:00,_J,1.010517765
2022-01-29 00:00:00,_K,1.023826896
2022-01-29 00:00:00,_L,1.026083636
2022-01-29 00:00:00,_M,1.003955087
2022-01-29 00:00:00,_N,0.995014918
2022-01-29 00:00:00,_P,0.831246587
2022-01-30 00:00:00,_A,1.004817686
2022-01-30 00:00:00,_B,1.039437975
2022-01-30 00:00:00,_C,1.05795822
2022-01-30 00:00:00,_D,1.00317557
2022-01-30 00:00:00,_E,1.038149215
2022-01-30 00:00:00,_F,1.04071447
2022-01-30 00:00:00,_G,1.073953414
2022-01-30 00:00:00,_H,1.047998121
2022-01-30 00:00:00,_J,1.017542163
2022-01-30 00:00:00,_K,1.027801804
2022-01-30 00:00:00,_L,0.999944214
2022-01-30 00:00:00,_M,1.052166316
2022-01-30 00:00:00,_N,1.003189714
2022-01-30 00:00:00,_P,0.911667587
2022-01-31 00:00:00,_A,0.981844781
2022-01-31 00:00:00,_B,1.013818753
2022-01-31 00:00:00,_C,1.031926167
2022-01-31 00:00:00,_D,0.972705632
2022-01-31 00:00:00,_E,1.013565964
2022-01-31 00:00:00,_F,0.993193921
2022-01-31 00:00:00,_G,1.022554494
2022-01-31 00:00:00,_H,1.024263526
2022-01-31 00:00:00,_J,0.99385798
2022-01-31 00:00:00,_K,1.022332121
2022-01-31 00:00:00,_L,0.997500189
2022-01-31 00:00:00,_M,0.9567543
2022-01-31 00:00:00,_N,0.971249893
2022-01-31 00:00:00,_P,0.835914028
2022-02-01 00:00:00,_A,0.985994292
2022-02-01 00:00:00,_B,1.024486952
2022-02-01 00:00:00,_C,1.025582938
2022-02-01 00:00:00,_D,0.982135942
2022-02-01 00:00:00,_E,1.017525073
2022-02-01 00:00:00,_F,1.010297709
2022-02-01 00:00:00,_G,1.055570321
2022-02-01 00:00:00,_H,1.017482746
2022-02-01 00:00:00,_J,0.998417896
2022-02-01 00:00:00,_K,1.004285225
2022-02-01 00:00:00,_L,1.006794293
2022-02-01 00:00:00,_M,1.03181781
2022-02-01 00:00:00,_N,0.998579346
2022-02-01 00:00:00,_P,0.885102038
2022-02-02 00:00:00,_A,0.985698493
2022-02-02 00:00:00,_B,1.018894339
2022-02-02 00:00:00,_C,1.000996281
2022-02-02 00:00:00,_D,0.988459182
2022-02-02 00:00:00,_E,1.000046369
2022-02-02 00:00:00,_F,1.010774299
2022-02-02 00:00:00,_G,1.068241399
2022-02-02 00:00:00,_H,0.987965856
2022-02-02 00:00:00,_J,0.973896243
2022-02-02 00:00:00,_K,0.991592299
2022-02-02 00:00:00,_L,0.990060771
2022-02-02 00:00:00,_M,1.056545048
2022-02-02 00:00:00,_N,0.982931294
2022-02-02 00:00:00,_P,0.977575822
2022-02-03 00:00:00,_A,0.975322646
2022-02-03 00:00:00,_B,0.998292547
2022-02-03 00:00:00,_C,0.998125202
2022-02-03 00:00:00,_D,0.98743272
2022-02-03 00:00:00,_E,0.990599217
2022-02-03 00:00:00,_F,1.012116109
2022-02-03 00:00:00,_G,1.055263927
2022-02-03 00:00:00,_H,0.988959479
2022-02-03 00:00:00,_J,0.968259987
2022-02-03 00:00:00,_K,0.984288582
2022-02-03 00:00:00,_L,0.98889733
2022-02-03 00:00:00,_M,1.038967768
2022-02-03 00:00:00,_N,1.000248437
2022-02-03 00:00:00,_P,0.976740132
2022-02-04 00:00:00,_A,0.932693473
2022-02-04 00:00:00,_B,0.98068025
2022-02-04 00:00:00,_C,0.967353827
2022-02-04 00:00:00,_D,0.95786645
2022-02-04 00:00:00,_E,0.967230755
2022-02-04 00:00:00,_F,0.970659734
2022-02-04 00:00:00,_G,1.029422132
2022-02-04 00:00:00,_H,0.939974408
2022-02-04 00:00:00,_J,0.929042795
2022-02-04 00:00:00,_K,0.969033109
2022-02-04 00:00:00,_L,0.955757865
2022-02-04 00:00:00,_M,1.001614171
2022-02-04 00:00:00,_N,0.955539445
2022-02-04 00:00:00,_P,0.977216635
2022-02-05 00:00:00,_A,0.968041146
2022-02-05 00:00:00,_B,1.021955244
2022-02-05 00:00:00,_C,1.022776201
2022-02-05 00:00:00,_D,1.014889922
2022-02-05 00:00:00,_E,1.01655658
2022-02-05 00:00:00,_F,1.021322231
2022-02-05 00:00:00,_G,1.068740632
2022-02-05 00:00:00,_H,0.998375317
2022-02-05 00:00:00,_J,0.98387997
2022-02-05 00:00:00,_K,1.016962991
2022-02-05 00:00:00,_L,0.995028632
2022-02-05 00:00:00,_M,1.03279522
2022-02-05 00:00:00,_N,1.023195762
2022-02-05 00:00:00,_P,1.015877857
2022-02-06 00:00:00,_A,0.976661121
2022-02-06 00:00:00,_B,1.022990929
2022-02-06 00:00:00,_C,1.029547575
2022-02-06 00:00:00,_D,1.002004327
2022-02-06 00:00:00,_E,1.01658816
2022-02-06 00:00:00,_F,0.993026765
2022-02-06 00:00:00,_G,1.066584878
2022-02-06 00:00:00,_H,1.004362714
2022-02-06 00:00:00,_J,0.992632317
2022-02-06 00:00:00,_K,1.033226672
2022-02-06 00:00:00,_L,1.024399015
2022-02-06 00:00:00,_M,1.040735976
2022-02-06 00:00:00,_N,0.985913791
2022-02-06 00:00:00,_P,0.980796443
2022-02-07 00:00:00,_A,0.968753978
2022-02-07 00:00:00,_B,1.009434182
2022-02-07 00:00:00,_C,1.019092173
2022-02-07 00:00:00,_D,0.998600843
2022-02-07 00:00:00,_E,0.996694575
2022-02-07 00:00:00,_F,1.008581574
2022-02-07 00:00:00,_G,1.046255611
2022-02-07 00:00:00,_H,1.020984266
2022-02-07 00:00:00,_J,0.98451658
2022-02-07 00:00:00,_K,1.019201301
2022-02-07 00:00:00,_L,1.006152368
2022-02-07 00:00:00,_M,1.004248277
2022-02-07 00:00:00,_N,1.000545776
2022-02-07 00:00:00,_P,0.953015758
2022-02-08 00:00:00,_A,0.980052678
2022-02-08 00:00:00,_B,1.017538485
2022-02-08 00:00:00,_C,1.006484329
2022-02-08 00:00:00,_D,1.005780012
2022-02-08 00:00:00,_E,1.000025546
2022-02-08 00:00:00,_F,0.981617419
2022-02-08 00:00:00,_G,1.045863983
2022-02-08 00:00:00,_H,1.002801881
2022-02-08 00:00:00,_J,0.973371301
2022-02-08 00:00:00,_K,1.006417675
2022-02-08 00:00:00,_L,1.003116701
2022-02-08 00:00:00,_M,1.032822109
2022-02-08 00:00:00,_N,0.992727338
2022-02-08 00:00:00,_P,0.947681699
2022-02-09 00:00:00,_A,0.98264934
2022-02-09 00:00:00,_B,1.002472037
2022-02-09 00:00:00,_C,0.999641189
2022-02-09 00:00:00,_D,0.955938057
2022-02-09 00:00:00,_E,1.011768606
2022-02-09 00:00:00,_F,0.962581349
2022-02-09 00:00:00,_G,1.021184569
2022-02-09 00:00:00,_H,0.993094446
2022-02-09 00:00:00,_J,0.95617771
2022-02-09 00:00:00,_K,0.987007109
2022-02-09 00:00:00,_L,1.00583978
2022-02-09 00:00:00,_M,1.011939084
2022-02-09 00:00:00,_N,0.992839418
2022-02-09 00:00:00,_P,0.971666271
2022-02-10 00:00:00,_A,0.955437124
2022-02-10 00:00:00,_B,0.990110961
2022-02-10 00:00:00,_C,0.977055063
2022-02-10 00:00:00,_D,0.951946925
2022-02-10 00:00:00,_E,0.992894894
2022-02-10 00:00:00,_F,0.978882046
2022-02-10 00:00:00,_G,1.02960064
2022-02-10 00:00:00,_H,0.983140696
2022-02-10 00:00:00,_J,0.952130505
2022-02-10 00:00:00,_K,0.964523766
2022-02-10 00:00:00,_L,0.972862345
2022-02-10 00:00:00,_M,1.009339524
2022-02-10 00:00:00,_N,1.015692527
2022-02-10 00:00:00,_P,0.985544187
2022-02-11 00:00:00,_A,0.949667894
2022-02-11 00:00:00,_B,0.982556684
2022-02-11 00:00:00,_C,1.01872944
2022-02-11 00:00:00,_D,0.951801871
2022-02-11 00:00:00,_E,1.000996958
2022-02-11 00:00:00,_F,1.001761938
2022-02-11 00:00:00,_G,1.032037037
2022-02-11 00:00:00,_H,1.022348244
2022-02-11 00:00:00,_J,0.985264899
2022-02-11 00:00:00,_K,0.976316416
2022-02-11 00:00:00,_L,0.994151139
2022-02-11 00:00:00,_M,1.000149019
2022-02-11 00:00:00,_N,0.967488064
2022-02-11 00:00:00,_P,0.992396734
2022-02-12 00:00:00,_A,0.958245416
2022-02-12 00:00:00,_B,1.000678265
2022-02-12 00:00:00,_C,1.011792739
2022-02-12 00:00:00,_D,1.003754857
2022-02-12 00:00:00,_E,1.028795693
2022-02-12 00:00:00,_F,1.039586702
2022-02-12 00:00:00,_G,1.051784848
2022-02-12 00:00:00,_H,1.006081728
2022-02-12 00:00:00,_J,0.964657781
2022-02-12 00:00:00,_K,1.017307212
2022-02-12 00:00:00,_L,1.0145838
2022-02-12 00:00:00,_M,1.031571812
2022-02-12 00:00:00,_N,1.033413356
2022-02-12 00:00:00,_P,0.982381585
2022-02-13 00:00:00,_A,0.969134174
2022-02-13 00:00:00,_B,1.002631927
2022-02-13 00:00:00,_C,1.019339683
2022-02-13 00:00:00,_D,1.009778508
2022-02-13 00:00:00,_E,1.014181054
2022-02-13 00:00:00,_F,1.040900355
2022-02-13 00:00:00,_G,1.032939205
2022-02-13 00:00:00,_H,1.0228598
2022-02-13 00:00:00,_J,0.980166256
2022-02-13 00:00:00,_K,1.041273756
2022-02-13 00:00:00,_L,1.041033055
2022-02-13 00:00:00,_M,1.020222359
2022-02-13 00:00:00,_N,0.98482752
2022-02-13 00:00:00,_P,1.00712106
2022-02-14 00:00:00,_A,0.947685346
2022-02-14 00:00:00,_B,0.964593609
2022-02-14 00:00:00,_C,0.977869392
2022-02-14 00:00:00,_D,0.980887546
2022-02-14 00:00:00,_E,0.98451132
2022-02-14 00:00:00,_F,0.99379435
2022-02-14 00:00:00,_G,0.993115837
2022-02-14 00:00:00,_H,0.974349609
2022-02-14 00:00:00,_J,0.931118874
2022-02-14 00:00:00,_K,1.000597485
2022-02-14 00:00:00,_L,0.994649289
2022-02-14 00:00:00,_M,0.981597504
2022-02-14 00:00:00,_N,0.955827514
2022-02-14 00:00:00,_P,0.953208346
2022-02-15 00:00:00,_A,0.999543266
2022-02-15 00:00:00,_B,1.003855245
2022-02-15 00:00:00,_C,1.013371498
2022-02-15 00:00:00,_D,0.991005737
2022-02-15 00:00:00,_E,1.004012107
2022-02-15 00:00:00,_F,1.010155404
2022-02-15 00:00:00,_G,1.020102209
2022-02-15 00:00:00,_H,1.032192673
2022-02-15 00:00:00,_J,0.99660519
2022-02-15 00:00:00,_K,1.040651598
2022-02-15 00:00:00,_L,1.038262284
2022-02-15 00:00:00,_M,1.004206615
2022-02-15 00:00:00,_N,0.964547686
2022-02-15 00:00:00,_P,0.983753261
2022-02-16 00:00:00,_A,0.998454519
2022-02-16 00:00:00,_B,1.033983414
2022-02-16 00:00:00,_C,1.023342072
2022-02-16 00:00:00,_D,1.020902415
2022-02-16 00:00:00,_E,1.034670169
2022-02-16 00:00:00,_F,1.027583357
2022-02-16 00:00:00,_G,1.079163573
2022-02-16 00:00:00,_H,1.037596556
2022-02-16 00:00:00,_J,1.014010664
2022-02-16 00:00:00,_K,1.05931171
2022-02-16 00:00:00,_L,1.062932158
2022-02-16 00:00:00,_M,1.067579277
2022-02-16 00:00:00,_N,1.000467073
2022-02-16 00:00:00,_P,0.98635408
2022-02-17 00:00:00,_A,0.929325749
2022-02-17 00:00:00,_B,1.001182217
2022-02-17 00:00:00,_C,0.999457593
2022-02-17 00:00:00,_D,1.010719345
2022-02-17 00:00:00,_E,1.010229736
2022-02-17 00:00:00,_F,0.989398542
2022-02-17 00:00:00,_G,1.076779151
2022-02-17 00:00:00,_H,1.002462607
2022-02-17 00:00:00,_J,0.974330567
2022-02-17 00:00:00,_K,0.994291608
2022-02-17 00:00:00,_L,1.022234895
2022-02-17 00:00:00,_M,1.047454333
2022-02-17 00:00:00,_N,0.989543898
2022-02-17 00:00:00,_P,0.987976163
2022-02-18 00:00:00,_A,0.992449502
2022-02-18 00:00:00,_B,1.026521606
2022-02-18 00:00:00,_C,1.034269815
2022-02-18 00:00:00,_D,1.01800833
2022-02-18 00:00:00,_E,1.021534653
2022-02-18 00:00:00,_F,1.018355584
2022-02-18 00:00:00,_G,1.043874986
2022-02-18 00:00:00,_H,1.017804086
2022-02-18 00:00:00,_J,0.973106316
2022-02-18 00:00:00,_K,0.976231641
2022-02-18 00:00:00,_L,0.974776353
2022-02-18 00:00:00,_M,1.057885897
2022-02-18 00:00:00,_N,0.991620064
2022-02-18 00:00:00,_P,0.993222786
2022-02-19 00:00:00,_A,0.985990517
2022-02-19 00:00:00,_B,1.006343164
2022-02-19 00:00:00,_C,1.038511308
2022-02-19 00:00:00,_D,1.029677749
2022-02-19 00:00:00,_E,0.99303588
2022-02-19 00:00:00,_F,1.016325573
2022-02-19 00:00:00,_G,1.013146978
2022-02-19 00:00:00,_H,1.004292855
2022-02-19 00:00:00,_J,0.98774203
2022-02-19 00:00:00,_K,1.001448775
2022-02-19 00:00:00,_L,0.980505077
2022-02-19 00:00:00,_M,1.052374113
2022-02-19 00:00:00,_N,0.99873875
2022-02-19 00:00:00,_P,0.95743768
2022-02-20 00:00:00,_A,1.009953245
2022-02-20 00:00:00,_B,1.049446537
2022-02-20 00:00:00,_C,1.05848531
2022-02-20 00:00:00,_D,1.057220509
2022-02-20 00:00:00,_E,1.035696623
2022-02-20 00:00:00,_F,1.079855617
2022-02-20 00:00:00,_G,1.076305163
2022-02-20 00:00:00,_H,1.02951591
2022-02-20 00:00:00,_J,1.025127212
2022-02-20 00:00:00,_K,1.05434124
2022-02-20 00:00:00,_L,1.050547393
2022-02-20 00:00:00,_M,1.08950397
2022-02-20 00:00:00,_N,1.063331149
2022-02-20 00:00:00,_P,1.001938775
2022-02-21 00:00:00,_A,1.012421591
2022-02-21 00:00:00,_B,1.05183265
2022-02-21 00:00:00,_C,1.055669413
2022-02-21 00:00:00,_D,1.033809147
2022-02-21 00:00:00,_E,1.045176071
2022-02-21 00:00:00,_F,1.04169928
2022-02-21 00:00:00,_G,1.078863073
2022-02-21 00:00:00,_H,1.026031438
2022-02-21 00:00:00,_J,1.005800056
2022-02-21 00:00:00,_K,1.033525038
2022-02-21 00:00:00,_L,1.023175436
2022-02-21 00:00:00,_M,1.066303681
2022-02-21 00:00:00,_N,1.021511441
2022-02-21 00:00:00,_P,0.984906628
2022-02-22 00:00:00,_A,1.019235927
2022-02-22 00:00:00,_B,1.013758737
2022-02-22 00:00:00,_C,1.06139787
2022-02-22 00:00:00,_D,0.98746522
2022-02-22 00:00:00,_E,1.036582043
2022-02-22 00:00:00,_F,1.004487495
2022-02-22 00:00:00,_G,1.055087815
2022-02-22 00:00:00,_H,1.03264556
2022-02-22 00:00:00,_J,1.010016831
2022-02-22 00:00:00,_K,1.008871531
2022-02-22 00:00:00,_L,1.00829804
2022-02-22 00:00:00,_M,1.04206417
2022-02-22 00:00:00,_N,1.027846393
2022-02-22 00:00:00,_P,0.98992802
2022-02-23 00:00:00,_A,0.988522011
2022-02-23 00:00:00,_B,1.020017027
2022-02-23 00:00:00,_C,1.041491359
2022-02-23 00:00:00,_D,0.994239506
2022-02-23 00:00:00,_E,1.005241919
2022-02-23 00:00:00,_F,1.027989947
2022-02-23 00:00:00,_G,1.06138737
2022-02-23 00:00:00,_H,1.037387253
2022-02-23 00:00:00,_J,1.016712632
2022-02-23 00:00:00,_K,0.988980908
2022-02-23 00:00:00,_L,1.022445905
2022-02-23 00:00:00,_M,1.036457182
2022-02-23 00:00:00,_N,1.057711253
2022-02-23 00:00:00,_P,1.058606733
2022-02-24 00:00:00,_A,0.969532892
2022-02-24 00:00:00,_B,0.989924199
2022-02-24 00:00:00,_C,1.012235196
2022-02-24 00:00:00,_D,0.960978501
2022-02-24 00:00:00,_E,0.966046296
2022-02-24 00:00:00,_F,0.984793964
2022-02-24 00:00:00,_G,1.004177863
2022-02-24 00:00:00,_H,0.986226185
2022-02-24 00:00:00,_J,0.971825995
2022-02-24 00:00:00,_K,0.966525446
2022-02-24 00:00:00,_L,0.939835009
2022-02-24 00:00:00,_M,1.006368203
2022-02-24 00:00:00,_N,1.014536611
2022-02-24 00:00:00,_P,0.994626185
2022-02-25 00:00:00,_A,0.962380938
2022-02-25 00:00:00,_B,0.992621869
2022-02-25 00:00:00,_C,1.017461151
2022-02-25 00:00:00,_D,0.946968549
2022-02-25 00:00:00,_E,0.971243718
2022-02-25 00:00:00,_F,0.973082999
2022-02-25 00:00:00,_G,1.01297952
2022-02-25 00:00:00,_H,0.987603014
2022-02-25 00:00:00,_J,0.974873566
2022-02-25 00:00:00,_K,0.949165478
2022-02-25 00:00:00,_L,0.947828468
2022-02-25 00:00:00,_M,0.997693227
2022-02-25 00:00:00,_N,0.984345639
2022-02-25 00:00:00,_P,0.984208712
2022-02-26 00:00:00,_A,0.981974992
2022-02-26 00:00:00,_B,0.995906354
2022-02-26 00:00:00,_C,1.023985583
2022-02-26 00:00:00,_D,0.972974862
2022-02-26 00:00:00,_E,0.982954647
2022-02-26 00:00:00,_F,1.032734843
2022-02-26 00:00:00,_G,1.016102418
2022-02-26 00:00:00,_H,0.996378659
2022-02-26 00:00:00,_J,0.984568887
2022-02-26 00:00:00,_K,0.977785748
2022-02-26 00:00:00,_L,0.956343332
2022-02-26 00:00:00,_M,1.005142812
2022-02-26 00:00:00,_N,1.047100112
2022-02-26 00:00:00,_P,1.008534393
2022-02-27 00:00:00,_A,0.959432381
2022-02-27 00:00:00,_B,1.005264435
2022-02-27 00:00:00,_C,1.030019444
2022-02-27 00:00:00,_D,0.969136822
2022-02-27 00:00:00,_E,0.994284919
2022-02-27 00:00:00,_F,0.996797516
2022-02-27 00:00:00,_G,0.994854499
2022-02-27 00:00:00,_H,0.994593138
2022-02-27 00:00:00,_J,0.983416746
2022-02-27 00:00:00,_K,0.9903585
2022-02-27 00:00:00,_L,0.98798504
2022-02-27 00:00:00,_M,1.006207437
2022-02-27 00:00:00,_N,1.018296665
2022-02-27 00:00:00,_P,0.97168862
2022-02-28 00:00:00,_A,0.974608406
2022-02-28 00:00:00,_B,1.02219008
2022-02-28 00:00:00,_C,1.000291169
2022-02-28 00:00:00,_D,0.999784146
2022-02-28 00:00:00,_E,1.014509181
2022-02-28 00:00:00,_F,1.033366178
2022-02-28 00:00:00,_G,1.02187045
2022-02-28 00:00:00,_H,1.003105355
2022-02-28 00:00:00,_J,0.96485418
2022-02-28 00:00:00,_K,1.010776334
2022-02-28 00:00:00,_L,1.019993309
2022-02-28 00:00:00,_M,1.022220886
2022-02-28 00:00:00,_N,1.0087526
2022-02-28 00:00:00,_P,0.992268227
2022-03-01 00:00:00,_A,0.960897296
2022-03-01 00:00:00,_B,0.974466604
2022-03-01 00:00:00,_C,0.985203259
2022-03-01 00:00:00,_D,0.951375269
2022-03-01 00:00:00,_E,0.980917297
2022-03-01 00:00:00,_F,0.970728937
2022-03-01 00:00:00,_G,0.976237284
2022-03-01 00:00:00,_H,0.990859747
2022-03-01 00:00:00,_J,0.956006388
2022-03-01 00:00:00,_K,0.989885633
2022-03-01 00:00:00,_L,1.012542567
2022-03-01 00:00:00,_M,0.983596449
2022-03-01 00:00:00,_N,0.985079435
2022-03-01 00:00:00,_P,0.913270586
2022-03-02 00:00:00,_A,0.964661565
2022-03-02 00:00:00,_B,0.996405741
2022-03-02 00:00:00,_C,0.969341163
2022-03-02 00:00:00,_D,0.982923361
2022-03-02 00:00:00,_E,1.000071967
2022-03-02 00:00:00,_F,1.009973987
2022-03-02 00:00:00,_G,1.016795925
2022-03-02 00:00:00,_H,0.972015346
2022-03-02 00:00:00,_J,0.940665005
2022-03-02 00:00:00,_K,1.00814695
2022-03-02 00:00:00,_L,0.999407612
2022-03-02 00:00:00,_M,1.022845853
2022-03-02 00:00:00,_N,0.997506918
2022-03-02 00:00:00,_P,0.956131967
2022-03-03 00:00:00,_A,0.954000197
2022-03-03 00:00:00,_B,0.97490373
2022-03-03 00:00:00,_C,0.971061601
2022-03-03 00:00:00,_D,0.986503359
2022-03-03 00:00:00,_E,1.006392678
2022-03-03 00:00:00,_F,0.926357791
2022-03-03 00:00:00,_G,1.003065746
2022-03-03 00:00:00,_H,0.980707502
2022-03-03 00:00:00,_J,0.952417599
2022-03-03 00:00:00,_K,1.01018237
2022-03-03 00:00:00,_L,1.000071985
2022-03-03 00:00:00,_M,1.027125635
2022-03-03 00:00:00,_N,0.988419313
2022-03-03 00:00:00,_P,0.921043957
2022-03-04 00:00:00,_A,0.982603527
2022-03-04 00:00:00,_B,0.963393966
2022-03-04 00:00:00,_C,0.952010711
2022-03-04 00:00:00,_D,0.953990286
2022-03-04 00:00:00,_E,0.973344465
2022-03-04 00:00:00,_F,0.976311653
2022-03-04 00:00:00,_G,0.995854167
2022-03-04 00:00:00,_H,0.953225983
2022-03-04 00:00:00,_J,0.932133851
2022-03-04 00:00:00,_K,0.98535762
2022-03-04 00:00:00,_L,0.969745967
2022-03-04 00:00:00,_M,1.005550769
2022-03-04 00:00:00,_N,0.96729798
2022-03-04 00:00:00,_P,0.881550785
2022-03-05 00:00:00,_A,1.000666024
2022-03-05 00:00:00,_B,0.996239172
2022-03-05 00:00:00,_C,1.008051503
2022-03-05 00:00:00,_D,0.953062127
2022-03-05 00:00:00,_E,0.983681019
2022-03-05 00:00:00,_F,1.004305495
2022-03-05 00:00:00,_G,1.0030013
2022-03-05 00:00:00,_H,0.991145307
2022-03-05 00:00:00,_J,0.971816423
2022-03-05 00:00:00,_K,0.981381809
2022-03-05 00:00:00,_L,0.949977018
2022-03-05 00:00:00,_M,1.008055891
2022-03-05 00:00:00,_N,0.995378332
2022-03-05 00:00:00,_P,0.905103226
2022-03-06 00:00:00,_A,0.970484277
2022-03-06 00:00:00,_B,0.984115205
2022-03-06 00:00:00,_C,1.01735008
2022-03-06 00:00:00,_D,0.960017321
2022-03-06 00:00:00,_E,0.990784452
2022-03-06 00:00:00,_F,0.998672669
2022-03-06 00:00:00,_G,1.014430045
2022-03-06 00:00:00,_H,0.995609379
2022-03-06 00:00:00,_J,0.962794715
2022-03-06 00:00:00,_K,1.014155504
2022-03-06 00:00:00,_L,0.985318705
2022-03-06 00:00:00,_M,1.00583271
2022-03-06 00:00:00,_N,0.984433737
2022-03-06 00:00:00,_P,0.921571642
2022-03-07 00:00:00,_A,0.921456182
2022-03-07 00:00:00,_B,0.952413782
2022-03-07 00:00:00,_C,0.982281168
2022-03-07 00:00:00,_D,0.964458175
2022-03-07 00:00:00,_E,0.962630948
2022-03-07 00:00:00,_F,0.976120823
2022-03-07 00:00:00,_G,1.004260746
2022-03-07 00:00:00,_H,0.961460429
2022-03-07 00:00:00,_J,0.909667736
2022-03-07 00:00:00,_K,0.95370102
2022-03-07 00:00:00,_L,0.94596731
2022-03-07 00:00:00,_M,1.011415009
2022-03-07 00:00:00,_N,0.960930825
2022-03-07 00:00:00,_P,0.906658379
2022-03-08 00:00:00,_A,0.911620877
2022-03-08 00:00:00,_B,0.968839488
2022-03-08 00:00:00,_C,1.003796878
2022-03-08 00:00:00,_D,0.96526856
2022-03-08 00:00:00,_E,0.995043896
2022-03-08 00:00:00,_F,0.94916064
2022-03-08 00:00:00,_G,0.980407245
2022-03-08 00:00:00,_H,0.991695951
2022-03-08 00:00:00,_J,0.940740126
2022-03-08 00:00:00,_K,1.000810509
2022-03-08 00:00:00,_L,0.98675183
2022-03-08 00:00:00,_M,0.98009212
2022-03-08 00:00:00,_N,0.997685499
2022-03-08 00:00:00,_P,0.898204871
2022-03-09 00:00:00,_A,0.916691234
2022-03-09 00:00:00,_B,0.980621125
2022-03-09 00:00:00,_C,0.994011406
2022-03-09 00:00:00,_D,1.003008117
2022-03-09 00:00:00,_E,0.987263414
2022-03-09 00:00:00,_F,0.971848366
2022-03-09 00:00:00,_G,0.996559496
2022-03-09 00:00:00,_H,0.975996092
2022-03-09 00:00:00,_J,0.926544729
2022-03-09 00:00:00,_K,1.014719715
2022-03-09 00:00:00,_L,1.006095181
2022-03-09 00:00:00,_M,1.000463002
2022-03-09 00:00:00,_N,1.00954825
2022-03-09 00:00:00,_P,0.928292785
2022-03-10 00:00:00,_A,0.928036002
2022-03-10 00:00:00,_B,1.006211791
2022-03-10 00:00:00,_C,0.992785273
2022-03-10 00:00:00,_D,1.001924882
2022-03-10 00:00:00,_E,1.007383017
2022-03-10 00:00:00,_F,0.983109756
2022-03-10 00:00:00,_G,1.004408955
2022-03-10 00:00:00,_H,0.998496414
2022-03-10 00:00:00,_J,0.935252805
2022-03-10 00:00:00,_K,0.968741921
2022-03-10 00:00:00,_L,0.975452699
2022-03-10 00:00:00,_M,1.050748173
2022-03-10 00:00:00,_N,0.99663272
2022-03-10 00:00:00,_P,0.907047056
2022-03-11 00:00:00,_A,0.949193597
2022-03-11 00:00:00,_B,1.026593216
2022-03-11 00:00:00,_C,1.003386955
2022-03-11 00:00:00,_D,1.014891123
2022-03-11 00:00:00,_E,1.033748187
2022-03-11 00:00:00,_F,1.018846032
2022-03-11 00:00:00,_G,1.012655553
2022-03-11 00:00:00,_H,1.029547305
2022-03-11 00:00:00,_J,0.955885358
2022-03-11 00:00:00,_K,1.002766132
2022-03-11 00:00:00,_L,0.992777708
2022-03-11 00:00:00,_M,1.050070221
2022-03-11 00:00:00,_N,1.015433154
2022-03-11 00:00:00,_P,0.931302363
2022-03-12 00:00:00,_A,0.943987671
2022-03-12 00:00:00,_B,0.995277808
2022-03-12 00:00:00,_C,1.006812905
2022-03-12 00:00:00,_D,0.986903275
2022-03-12 00:00:00,_E,1.003153444
2022-03-12 00:00:00,_F,1.020247139
2022-03-12 00:00:00,_G,1.008268294
2022-03-12 00:00:00,_H,0.984189668
2022-03-12 00:00:00,_J,0.949191254
2022-03-12 00:00:00,_K,1.002729236
2022-03-12 00:00:00,_L,0.99017172
2022-03-12 00:00:00,_M,1.019207512
2022-03-12 00:00:00,_N,0.978066058
2022-03-12 00:00:00,_P,0.929381557
2022-03-13 00:00:00,_A,0.977656156
2022-03-13 00:00:00,_B,1.00439601
2022-03-13 00:00:00,_C,1.012658233
2022-03-13 00:00:00,_D,1.003994091
2022-03-13 00:00:00,_E,1.020662634
2022-03-13 00:00:00,_F,1.03509085
2022-03-13 00:00:00,_G,1.015718811
2022-03-13 00:00:00,_H,0.978602443
2022-03-13 00:00:00,_J,0.957391158
2022-03-13 00:00:00,_K,1.023254486
2022-03-13 00:00:00,_L,1.015261588
2022-03-13 00:00:00,_M,1.03682763
2022-03-13 00:00:00,_N,1.037101526
2022-03-13 00:00:00,_P,0.938976722
2022-03-14 00:00:00,_A,0.92103808
2022-03-14 00:00:00,_B,0.936605781
2022-03-14 00:00:00,_C,0.980385877
2022-03-14 00:00:00,_D,0.944554902
2022-03-14 00:00:00,_E,0.972209486
2022-03-14 00:00:00,_F,0.988426916
2022-03-14 00:00:00,_G,0.978320816
2022-03-14 00:00:00,_H,0.974218187
2022-03-14 00:00:00,_J,0.916442369
2022-03-14 00:00:00,_K,0.954368444
2022-03-14 00:00:00,_L,0.95509127
2022-03-14 00:00:00,_M,0.977413084
2022-03-14 00:00:00,_N,0.962066266
2022-03-14 00:00:00,_P,0.861362628
2022-03-15 00:00:00,_A,0.925330714
2022-03-15 00:00:00,_B,0.972816519
2022-03-15 00:00:00,_C,0.974763182
2022-03-15 00:00:00,_D,0.981030809
2022-03-15 00:00:00,_E,0.996280221
2022-03-15 00:00:00,_F,0.985417105
2022-03-15 00:00:00,_G,0.968506964
2022-03-15 00:00:00,_H,0.9801188
2022-03-15 00:00:00,_J,0.954259026
2022-03-15 00:00:00,_K,0.97790905
2022-03-15 00:00:00,_L,0.973290452
