﻿Settlement Date,ADR,GSP Group 
2023-10-21 00:00:00,1.0280,_G
2023-10-21 00:00:00,0.9949,_H
2023-10-21 00:00:00,0.9992,_J
2023-10-21 00:00:00,0.9973,_K
2023-10-21 00:00:00,1.0031,_L
2023-10-21 00:00:00,1.0288,_M
2023-10-21 00:00:00,1.0094,_N
2023-10-21 00:00:00,0.9889,_P
2023-10-22 00:00:00,1.0003,_A
2023-10-22 00:00:00,1.0124,_B
2023-10-22 00:00:00,1.0043,_C
2023-10-22 00:00:00,1.0023,_D
2023-10-22 00:00:00,1.0067,_E
2023-10-22 00:00:00,1.0162,_F
2023-10-22 00:00:00,1.0281,_G
2023-10-22 00:00:00,0.9949,_H
2023-10-22 00:00:00,0.9993,_J
2023-10-22 00:00:00,0.9975,_K
2023-10-22 00:00:00,1.0031,_L
2023-10-22 00:00:00,1.0288,_M
2023-10-22 00:00:00,1.0095,_N
2023-10-22 00:00:00,0.9891,_P
2023-10-23 00:00:00,1.0004,_A
2023-10-23 00:00:00,1.0125,_B
2023-10-23 00:00:00,1.0043,_C
2023-10-23 00:00:00,1.0024,_D
2023-10-23 00:00:00,1.0069,_E
2023-10-23 00:00:00,1.0164,_F
2023-10-23 00:00:00,1.0282,_G
2023-10-23 00:00:00,0.9950,_H
2023-10-23 00:00:00,0.9994,_J
2023-10-23 00:00:00,0.9975,_K
2023-10-23 00:00:00,1.0032,_L
2023-10-23 00:00:00,1.0290,_M
2023-10-23 00:00:00,1.0096,_N
2023-10-23 00:00:00,0.9892,_P
2023-10-24 00:00:00,1.0003,_A
2023-10-24 00:00:00,1.0124,_B
2023-10-24 00:00:00,1.0041,_C
2023-10-24 00:00:00,1.0023,_D
2023-10-24 00:00:00,1.0069,_E
2023-10-24 00:00:00,1.0164,_F
2023-10-24 00:00:00,1.0282,_G
2023-10-24 00:00:00,0.9948,_H
2023-10-24 00:00:00,0.9992,_J
2023-10-24 00:00:00,0.9974,_K
2023-10-24 00:00:00,1.0031,_L
2023-10-24 00:00:00,1.0290,_M
2023-10-24 00:00:00,1.0096,_N
2023-10-24 00:00:00,0.9893,_P
2023-10-25 00:00:00,1.0004,_A
2023-10-25 00:00:00,1.0125,_B
2023-10-25 00:00:00,1.0042,_C
2023-10-25 00:00:00,1.0024,_D
2023-10-25 00:00:00,1.0071,_E
2023-10-25 00:00:00,1.0166,_F
2023-10-25 00:00:00,1.0283,_G
2023-10-25 00:00:00,0.9949,_H
2023-10-25 00:00:00,0.9993,_J
2023-10-25 00:00:00,0.9975,_K
2023-10-25 00:00:00,1.0033,_L
2023-10-25 00:00:00,1.0291,_M
2023-10-25 00:00:00,1.0098,_N
2023-10-25 00:00:00,0.9895,_P
2023-10-26 00:00:00,1.0006,_A
2023-10-26 00:00:00,1.0127,_B
2023-10-26 00:00:00,1.0043,_C
2023-10-26 00:00:00,1.0026,_D
2023-10-26 00:00:00,1.0073,_E
2023-10-26 00:00:00,1.0169,_F
2023-10-26 00:00:00,1.0286,_G
2023-10-26 00:00:00,0.9950,_H
2023-10-26 00:00:00,0.9995,_J
2023-10-26 00:00:00,0.9975,_K
2023-10-26 00:00:00,1.0033,_L
2023-10-26 00:00:00,1.0295,_M
2023-10-26 00:00:00,1.0100,_N
2023-10-26 00:00:00,0.9899,_P
2023-10-27 00:00:00,1.0008,_A
2023-10-27 00:00:00,1.0128,_B
2023-10-27 00:00:00,1.0045,_C
2023-10-27 00:00:00,1.0028,_D
2023-10-27 00:00:00,1.0075,_E
2023-10-27 00:00:00,1.0170,_F
2023-10-27 00:00:00,1.0289,_G
2023-10-27 00:00:00,0.9953,_H
2023-10-27 00:00:00,0.9998,_J
2023-10-27 00:00:00,0.9977,_K
2023-10-27 00:00:00,1.0035,_L
2023-10-27 00:00:00,1.0298,_M
2023-10-27 00:00:00,1.0102,_N
2023-10-27 00:00:00,0.9901,_P
2023-10-28 00:00:00,1.0010,_A
2023-10-28 00:00:00,1.0129,_B
2023-10-28 00:00:00,1.0048,_C
2023-10-28 00:00:00,1.0030,_D
2023-10-28 00:00:00,1.0077,_E
2023-10-28 00:00:00,1.0171,_F
2023-10-28 00:00:00,1.0292,_G
2023-10-28 00:00:00,0.9955,_H
2023-10-28 00:00:00,1.0001,_J
2023-10-28 00:00:00,0.9978,_K
2023-10-28 00:00:00,1.0038,_L
2023-10-28 00:00:00,1.0300,_M
2023-10-28 00:00:00,1.0103,_N
2023-10-28 00:00:00,0.9904,_P
2023-10-29 00:00:00,1.0012,_A
2023-10-29 00:00:00,1.0130,_B
2023-10-29 00:00:00,1.0049,_C
2023-10-29 00:00:00,1.0032,_D
2023-10-29 00:00:00,1.0079,_E
2023-10-29 00:00:00,1.0172,_F
2023-10-29 00:00:00,1.0294,_G
2023-10-29 00:00:00,0.9957,_H
2023-10-29 00:00:00,1.0003,_J
2023-10-29 00:00:00,0.9981,_K
2023-10-29 00:00:00,1.0042,_L
2023-10-29 00:00:00,1.0300,_M
2023-10-29 00:00:00,1.0104,_N
2023-10-29 00:00:00,0.9903,_P
2023-10-30 00:00:00,1.0011,_A
2023-10-30 00:00:00,1.0129,_B
2023-10-30 00:00:00,1.0048,_C
2023-10-30 00:00:00,1.0032,_D
2023-10-30 00:00:00,1.0078,_E
2023-10-30 00:00:00,1.0170,_F
2023-10-30 00:00:00,1.0295,_G
2023-10-30 00:00:00,0.9956,_H
2023-10-30 00:00:00,1.0003,_J
2023-10-30 00:00:00,0.9980,_K
2023-10-30 00:00:00,1.0041,_L
2023-10-30 00:00:00,1.0299,_M
2023-10-30 00:00:00,1.0102,_N
2023-10-30 00:00:00,0.9900,_P
2023-10-31 00:00:00,1.0010,_A
2023-10-31 00:00:00,1.0126,_B
2023-10-31 00:00:00,1.0046,_C
2023-10-31 00:00:00,1.0032,_D
2023-10-31 00:00:00,1.0076,_E
2023-10-31 00:00:00,1.0166,_F
2023-10-31 00:00:00,1.0297,_G
2023-10-31 00:00:00,0.9955,_H
2023-10-31 00:00:00,1.0000,_J
2023-10-31 00:00:00,0.9979,_K
2023-10-31 00:00:00,1.0039,_L
2023-10-31 00:00:00,1.0296,_M
2023-10-31 00:00:00,1.0099,_N
2023-10-31 00:00:00,0.9897,_P
2023-11-01 00:00:00,1.0010,_A
2023-11-01 00:00:00,1.0125,_B
2023-11-01 00:00:00,1.0045,_C
2023-11-01 00:00:00,1.0032,_D
2023-11-01 00:00:00,1.0075,_E
2023-11-01 00:00:00,1.0166,_F
2023-11-01 00:00:00,1.0300,_G
2023-11-01 00:00:00,0.9954,_H
2023-11-01 00:00:00,0.9999,_J
2023-11-01 00:00:00,0.9979,_K
2023-11-01 00:00:00,1.0039,_L
2023-11-01 00:00:00,1.0296,_M
2023-11-01 00:00:00,1.0098,_N
2023-11-01 00:00:00,0.9897,_P
2023-11-02 00:00:00,1.0010,_A
2023-11-02 00:00:00,1.0126,_B
2023-11-02 00:00:00,1.0045,_C
2023-11-02 00:00:00,1.0032,_D
2023-11-02 00:00:00,1.0077,_E
2023-11-02 00:00:00,1.0167,_F
2023-11-02 00:00:00,1.0301,_G
2023-11-02 00:00:00,0.9954,_H
2023-11-02 00:00:00,0.9999,_J
2023-11-02 00:00:00,0.9979,_K
2023-11-02 00:00:00,1.0040,_L
2023-11-02 00:00:00,1.0297,_M
2023-11-02 00:00:00,1.0098,_N
2023-11-02 00:00:00,0.9896,_P
2023-11-03 00:00:00,1.0010,_A
2023-11-03 00:00:00,1.0125,_B
2023-11-03 00:00:00,1.0045,_C
2023-11-03 00:00:00,1.0031,_D
2023-11-03 00:00:00,1.0077,_E
2023-11-03 00:00:00,1.0167,_F
2023-11-03 00:00:00,1.0302,_G
2023-11-03 00:00:00,0.9954,_H
2023-11-03 00:00:00,0.9999,_J
2023-11-03 00:00:00,0.9977,_K
2023-11-03 00:00:00,1.0040,_L
2023-11-03 00:00:00,1.0297,_M
2023-11-03 00:00:00,1.0098,_N
2023-11-03 00:00:00,0.9894,_P
2023-11-04 00:00:00,1.0011,_A
2023-11-04 00:00:00,1.0126,_B
2023-11-04 00:00:00,1.0048,_C
2023-11-04 00:00:00,1.0032,_D
2023-11-04 00:00:00,1.0079,_E
2023-11-04 00:00:00,1.0167,_F
2023-11-04 00:00:00,1.0303,_G
2023-11-04 00:00:00,0.9957,_H
2023-11-04 00:00:00,1.0001,_J
2023-11-04 00:00:00,0.9980,_K
2023-11-04 00:00:00,1.0042,_L
2023-11-04 00:00:00,1.0298,_M
2023-11-04 00:00:00,1.0100,_N
2023-11-04 00:00:00,0.9895,_P
2023-11-05 00:00:00,1.0014,_A
2023-11-05 00:00:00,1.0126,_B
2023-11-05 00:00:00,1.0052,_C
2023-11-05 00:00:00,1.0035,_D
2023-11-05 00:00:00,1.0081,_E
2023-11-05 00:00:00,1.0168,_F
2023-11-05 00:00:00,1.0304,_G
2023-11-05 00:00:00,0.9960,_H
2023-11-05 00:00:00,1.0005,_J
2023-11-05 00:00:00,0.9984,_K
2023-11-05 00:00:00,1.0046,_L
2023-11-05 00:00:00,1.0300,_M
2023-11-05 00:00:00,1.0102,_N
2023-11-05 00:00:00,0.9895,_P
2023-11-06 00:00:00,1.0013,_A
2023-11-06 00:00:00,1.0125,_B
2023-11-06 00:00:00,1.0052,_C
2023-11-06 00:00:00,1.0033,_D
2023-11-06 00:00:00,1.0081,_E
2023-11-06 00:00:00,1.0167,_F
2023-11-06 00:00:00,1.0305,_G
2023-11-06 00:00:00,0.9961,_H
2023-11-06 00:00:00,1.0004,_J
2023-11-06 00:00:00,0.9984,_K
2023-11-06 00:00:00,1.0046,_L
2023-11-06 00:00:00,1.0300,_M
2023-11-06 00:00:00,1.0100,_N
2023-11-06 00:00:00,0.9894,_P
2023-11-07 00:00:00,1.0011,_A
2023-11-07 00:00:00,1.0123,_B
2023-11-07 00:00:00,1.0050,_C
2023-11-07 00:00:00,1.0030,_D
2023-11-07 00:00:00,1.0080,_E
2023-11-07 00:00:00,1.0165,_F
2023-11-07 00:00:00,1.0305,_G
2023-11-07 00:00:00,0.9960,_H
2023-11-07 00:00:00,1.0003,_J
2023-11-07 00:00:00,0.9982,_K
2023-11-07 00:00:00,1.0046,_L
2023-11-07 00:00:00,1.0299,_M
2023-11-07 00:00:00,1.0098,_N
2023-11-07 00:00:00,0.9893,_P
2023-11-08 00:00:00,1.0011,_A
2023-11-08 00:00:00,1.0124,_B
2023-11-08 00:00:00,1.0051,_C
2023-11-08 00:00:00,1.0029,_D
2023-11-08 00:00:00,1.0080,_E
2023-11-08 00:00:00,1.0164,_F
2023-11-08 00:00:00,1.0307,_G
2023-11-08 00:00:00,0.9961,_H
2023-11-08 00:00:00,1.0004,_J
2023-11-08 00:00:00,0.9980,_K
2023-11-08 00:00:00,1.0046,_L
2023-11-08 00:00:00,1.0300,_M
2023-11-08 00:00:00,1.0098,_N
2023-11-08 00:00:00,0.9893,_P
2023-11-09 00:00:00,1.0011,_A
2023-11-09 00:00:00,1.0123,_B
2023-11-09 00:00:00,1.0051,_C
2023-11-09 00:00:00,1.0028,_D
2023-11-09 00:00:00,1.0080,_E
2023-11-09 00:00:00,1.0163,_F
2023-11-09 00:00:00,1.0308,_G
2023-11-09 00:00:00,0.9961,_H
2023-11-09 00:00:00,1.0004,_J
2023-11-09 00:00:00,0.9981,_K
2023-11-09 00:00:00,1.0048,_L
2023-11-09 00:00:00,1.0300,_M
2023-11-09 00:00:00,1.0098,_N
2023-11-09 00:00:00,0.9893,_P
2023-11-10 00:00:00,1.0011,_A
2023-11-10 00:00:00,1.0122,_B
2023-11-10 00:00:00,1.0050,_C
2023-11-10 00:00:00,1.0027,_D
2023-11-10 00:00:00,1.0081,_E
2023-11-10 00:00:00,1.0161,_F
2023-11-10 00:00:00,1.0309,_G
2023-11-10 00:00:00,0.9961,_H
2023-11-10 00:00:00,1.0004,_J
2023-11-10 00:00:00,0.9981,_K
2023-11-10 00:00:00,1.0048,_L
2023-11-10 00:00:00,1.0299,_M
2023-11-10 00:00:00,1.0097,_N
2023-11-10 00:00:00,0.9892,_P
2023-11-11 00:00:00,1.0010,_A
2023-11-11 00:00:00,1.0121,_B
2023-11-11 00:00:00,1.0051,_C
2023-11-11 00:00:00,1.0027,_D
2023-11-11 00:00:00,1.0081,_E
2023-11-11 00:00:00,1.0160,_F
2023-11-11 00:00:00,1.0310,_G
2023-11-11 00:00:00,0.9961,_H
2023-11-11 00:00:00,1.0005,_J
2023-11-11 00:00:00,0.9981,_K
2023-11-11 00:00:00,1.0049,_L
2023-11-11 00:00:00,1.0299,_M
2023-11-11 00:00:00,1.0097,_N
2023-11-11 00:00:00,0.9889,_P
2023-11-12 00:00:00,1.0011,_A
2023-11-12 00:00:00,1.0120,_B
2023-11-12 00:00:00,1.0053,_C
2023-11-12 00:00:00,1.0029,_D
2023-11-12 00:00:00,1.0083,_E
2023-11-12 00:00:00,1.0160,_F
2023-11-12 00:00:00,1.0311,_G
2023-11-12 00:00:00,0.9963,_H
2023-11-12 00:00:00,1.0008,_J
2023-11-12 00:00:00,0.9983,_K
2023-11-12 00:00:00,1.0051,_L
2023-11-12 00:00:00,1.0300,_M
2023-11-12 00:00:00,1.0097,_N
2023-11-12 00:00:00,0.9886,_P
2023-11-13 00:00:00,1.0011,_A
2023-11-13 00:00:00,1.0120,_B
2023-11-13 00:00:00,1.0053,_C
2023-11-13 00:00:00,1.0029,_D
2023-11-13 00:00:00,1.0083,_E
2023-11-13 00:00:00,1.0161,_F
2023-11-13 00:00:00,1.0313,_G
2023-11-13 00:00:00,0.9963,_H
2023-11-13 00:00:00,1.0007,_J
2023-11-13 00:00:00,0.9984,_K
2023-11-13 00:00:00,1.0051,_L
2023-11-13 00:00:00,1.0301,_M
2023-11-13 00:00:00,1.0096,_N
2023-11-13 00:00:00,0.9884,_P
2023-11-14 00:00:00,1.0011,_A
2023-11-14 00:00:00,1.0119,_B
2023-11-14 00:00:00,1.0052,_C
2023-11-14 00:00:00,1.0027,_D
2023-11-14 00:00:00,1.0082,_E
2023-11-14 00:00:00,1.0158,_F
2023-11-14 00:00:00,1.0314,_G
2023-11-14 00:00:00,0.9963,_H
2023-11-14 00:00:00,1.0006,_J
2023-11-14 00:00:00,0.9983,_K
2023-11-14 00:00:00,1.0049,_L
2023-11-14 00:00:00,1.0300,_M
2023-11-14 00:00:00,1.0094,_N
2023-11-14 00:00:00,0.9882,_P
2023-11-15 00:00:00,1.0011,_A
2023-11-15 00:00:00,1.0120,_B
2023-11-15 00:00:00,1.0053,_C
2023-11-15 00:00:00,1.0027,_D
2023-11-15 00:00:00,1.0083,_E
2023-11-15 00:00:00,1.0157,_F
2023-11-15 00:00:00,1.0316,_G
2023-11-15 00:00:00,0.9964,_H
2023-11-15 00:00:00,1.0006,_J
2023-11-15 00:00:00,0.9983,_K
2023-11-15 00:00:00,1.0048,_L
2023-11-15 00:00:00,1.0302,_M
2023-11-15 00:00:00,1.0094,_N
2023-11-15 00:00:00,0.9881,_P
2023-11-16 00:00:00,1.0012,_A
2023-11-16 00:00:00,1.0119,_B
2023-11-16 00:00:00,1.0053,_C
2023-11-16 00:00:00,1.0028,_D
2023-11-16 00:00:00,1.0083,_E
2023-11-16 00:00:00,1.0156,_F
2023-11-16 00:00:00,1.0316,_G
2023-11-16 00:00:00,0.9965,_H
2023-11-16 00:00:00,1.0006,_J
2023-11-16 00:00:00,0.9984,_K
2023-11-16 00:00:00,1.0047,_L
2023-11-16 00:00:00,1.0302,_M
2023-11-16 00:00:00,1.0094,_N
2023-11-16 00:00:00,0.9879,_P
2023-11-17 00:00:00,1.0011,_A
2023-11-17 00:00:00,1.0119,_B
2023-11-17 00:00:00,1.0053,_C
2023-11-17 00:00:00,1.0028,_D
2023-11-17 00:00:00,1.0084,_E
2023-11-17 00:00:00,1.0157,_F
2023-11-17 00:00:00,1.0318,_G
2023-11-17 00:00:00,0.9965,_H
2023-11-17 00:00:00,1.0006,_J
2023-11-17 00:00:00,0.9984,_K
2023-11-17 00:00:00,1.0047,_L
2023-11-17 00:00:00,1.0302,_M
2023-11-17 00:00:00,1.0095,_N
2023-11-17 00:00:00,0.9880,_P
2023-11-18 00:00:00,1.0013,_A
2023-11-18 00:00:00,1.0121,_B
2023-11-18 00:00:00,1.0056,_C
2023-11-18 00:00:00,1.0032,_D
2023-11-18 00:00:00,1.0087,_E
2023-11-18 00:00:00,1.0157,_F
2023-11-18 00:00:00,1.0323,_G
2023-11-18 00:00:00,0.9968,_H
2023-11-18 00:00:00,1.0009,_J
2023-11-18 00:00:00,0.9986,_K
2023-11-18 00:00:00,1.0050,_L
2023-11-18 00:00:00,1.0303,_M
2023-11-18 00:00:00,1.0096,_N
2023-11-18 00:00:00,0.9881,_P
2023-11-19 00:00:00,1.0017,_A
2023-11-19 00:00:00,1.0125,_B
2023-11-19 00:00:00,1.0061,_C
2023-11-19 00:00:00,1.0037,_D
2023-11-19 00:00:00,1.0091,_E
2023-11-19 00:00:00,1.0160,_F
2023-11-19 00:00:00,1.0328,_G
2023-11-19 00:00:00,0.9972,_H
2023-11-19 00:00:00,1.0013,_J
2023-11-19 00:00:00,0.9991,_K
2023-11-19 00:00:00,1.0055,_L
2023-11-19 00:00:00,1.0306,_M
2023-11-19 00:00:00,1.0098,_N
2023-11-19 00:00:00,0.9882,_P
2023-11-20 00:00:00,1.0017,_A
2023-11-20 00:00:00,1.0126,_B
2023-11-20 00:00:00,1.0061,_C
2023-11-20 00:00:00,1.0039,_D
2023-11-20 00:00:00,1.0092,_E
2023-11-20 00:00:00,1.0161,_F
2023-11-20 00:00:00,1.0329,_G
2023-11-20 00:00:00,0.9973,_H
2023-11-20 00:00:00,1.0014,_J
2023-11-20 00:00:00,0.9991,_K
2023-11-20 00:00:00,1.0057,_L
2023-11-20 00:00:00,1.0305,_M
2023-11-20 00:00:00,1.0098,_N
2023-11-20 00:00:00,0.9881,_P
2023-11-21 00:00:00,1.0016,_A
2023-11-21 00:00:00,1.0125,_B
2023-11-21 00:00:00,1.0059,_C
2023-11-21 00:00:00,1.0037,_D
2023-11-21 00:00:00,1.0090,_E
2023-11-21 00:00:00,1.0160,_F
2023-11-21 00:00:00,1.0328,_G
2023-11-21 00:00:00,0.9971,_H
2023-11-21 00:00:00,1.0012,_J
2023-11-21 00:00:00,0.9990,_K
2023-11-21 00:00:00,1.0056,_L
2023-11-21 00:00:00,1.0304,_M
2023-11-21 00:00:00,1.0096,_N
2023-11-21 00:00:00,0.9880,_P
2023-11-22 00:00:00,1.0014,_A
2023-11-22 00:00:00,1.0125,_B
2023-11-22 00:00:00,1.0058,_C
2023-11-22 00:00:00,1.0038,_D
2023-11-22 00:00:00,1.0090,_E
2023-11-22 00:00:00,1.0162,_F
2023-11-22 00:00:00,1.0329,_G
2023-11-22 00:00:00,0.9970,_H
2023-11-22 00:00:00,1.0011,_J
2023-11-22 00:00:00,0.9990,_K
2023-11-22 00:00:00,1.0055,_L
2023-11-22 00:00:00,1.0306,_M
2023-11-22 00:00:00,1.0098,_N
2023-11-22 00:00:00,0.9884,_P
2023-11-23 00:00:00,1.0014,_A
2023-11-23 00:00:00,1.0125,_B
2023-11-23 00:00:00,1.0058,_C
2023-11-23 00:00:00,1.0041,_D
2023-11-23 00:00:00,1.0091,_E
2023-11-23 00:00:00,1.0164,_F
2023-11-23 00:00:00,1.0333,_G
2023-11-23 00:00:00,0.9970,_H
2023-11-23 00:00:00,1.0011,_J
2023-11-23 00:00:00,0.9990,_K
2023-11-23 00:00:00,1.0056,_L
2023-11-23 00:00:00,1.0308,_M
2023-11-23 00:00:00,1.0100,_N
2023-11-23 00:00:00,0.9888,_P
2023-11-24 00:00:00,1.0013,_A
2023-11-24 00:00:00,1.0123,_B
2023-11-24 00:00:00,1.0057,_C
2023-11-24 00:00:00,1.0042,_D
2023-11-24 00:00:00,1.0090,_E
2023-11-24 00:00:00,1.0165,_F
2023-11-24 00:00:00,1.0333,_G
2023-11-24 00:00:00,0.9970,_H
2023-11-24 00:00:00,1.0010,_J
2023-11-24 00:00:00,0.9989,_K
2023-11-24 00:00:00,1.0055,_L
2023-11-24 00:00:00,1.0308,_M
2023-11-24 00:00:00,1.0101,_N
2023-11-24 00:00:00,0.9888,_P
2023-11-25 00:00:00,1.0012,_A
2023-11-25 00:00:00,1.0122,_B
2023-11-25 00:00:00,1.0057,_C
2023-11-25 00:00:00,1.0043,_D
2023-11-25 00:00:00,1.0090,_E
2023-11-25 00:00:00,1.0165,_F
2023-11-25 00:00:00,1.0333,_G
2023-11-25 00:00:00,0.9970,_H
2023-11-25 00:00:00,1.0010,_J
2023-11-25 00:00:00,0.9987,_K
2023-11-25 00:00:00,1.0053,_L
2023-11-25 00:00:00,1.0309,_M
2023-11-25 00:00:00,1.0101,_N
2023-11-25 00:00:00,0.9887,_P
2023-11-26 00:00:00,1.0012,_A
2023-11-26 00:00:00,1.0121,_B
2023-11-26 00:00:00,1.0058,_C
2023-11-26 00:00:00,1.0045,_D
2023-11-26 00:00:00,1.0090,_E
2023-11-26 00:00:00,1.0166,_F
2023-11-26 00:00:00,1.0334,_G
2023-11-26 00:00:00,0.9970,_H
2023-11-26 00:00:00,1.0010,_J
2023-11-26 00:00:00,0.9987,_K
2023-11-26 00:00:00,1.0054,_L
2023-11-26 00:00:00,1.0309,_M
2023-11-26 00:00:00,1.0100,_N
2023-11-26 00:00:00,0.9885,_P
2023-11-27 00:00:00,1.0010,_A
2023-11-27 00:00:00,1.0118,_B
2023-11-27 00:00:00,1.0056,_C
2023-11-27 00:00:00,1.0041,_D
2023-11-27 00:00:00,1.0087,_E
2023-11-27 00:00:00,1.0164,_F
2023-11-27 00:00:00,1.0332,_G
2023-11-27 00:00:00,0.9968,_H
2023-11-27 00:00:00,1.0009,_J
2023-11-27 00:00:00,0.9984,_K
2023-11-27 00:00:00,1.0052,_L
2023-11-27 00:00:00,1.0308,_M
2023-11-27 00:00:00,1.0098,_N
2023-11-27 00:00:00,0.9882,_P
2023-11-28 00:00:00,1.0006,_A
2023-11-28 00:00:00,1.0113,_B
2023-11-28 00:00:00,1.0053,_C
2023-11-28 00:00:00,1.0039,_D
2023-11-28 00:00:00,1.0084,_E
2023-11-28 00:00:00,1.0161,_F
2023-11-28 00:00:00,1.0331,_G
2023-11-28 00:00:00,0.9965,_H
2023-11-28 00:00:00,1.0005,_J
2023-11-28 00:00:00,0.9981,_K
2023-11-28 00:00:00,1.0049,_L
2023-11-28 00:00:00,1.0304,_M
2023-11-28 00:00:00,1.0095,_N
2023-11-28 00:00:00,0.9878,_P
2023-11-29 00:00:00,1.0005,_A
2023-11-29 00:00:00,1.0112,_B
2023-11-29 00:00:00,1.0052,_C
2023-11-29 00:00:00,1.0038,_D
2023-11-29 00:00:00,1.0083,_E
2023-11-29 00:00:00,1.0159,_F
2023-11-29 00:00:00,1.0331,_G
2023-11-29 00:00:00,0.9965,_H
2023-11-29 00:00:00,1.0005,_J
2023-11-29 00:00:00,0.9980,_K
2023-11-29 00:00:00,1.0049,_L
2023-11-29 00:00:00,1.0303,_M
2023-11-29 00:00:00,1.0097,_N
2023-11-29 00:00:00,0.9878,_P
2023-11-30 00:00:00,1.0006,_A
2023-11-30 00:00:00,1.0113,_B
2023-11-30 00:00:00,1.0054,_C
2023-11-30 00:00:00,1.0037,_D
2023-11-30 00:00:00,1.0084,_E
2023-11-30 00:00:00,1.0158,_F
2023-11-30 00:00:00,1.0332,_G
2023-11-30 00:00:00,0.9966,_H
2023-11-30 00:00:00,1.0005,_J
2023-11-30 00:00:00,0.9979,_K
2023-11-30 00:00:00,1.0051,_L
2023-11-30 00:00:00,1.0303,_M
2023-11-30 00:00:00,1.0099,_N
2023-11-30 00:00:00,0.9878,_P
2023-12-01 00:00:00,1.0008,_A
2023-12-01 00:00:00,1.0113,_B
2023-12-01 00:00:00,1.0055,_C
2023-12-01 00:00:00,1.0037,_D
2023-12-01 00:00:00,1.0085,_E
2023-12-01 00:00:00,1.0157,_F
2023-12-01 00:00:00,1.0333,_G
2023-12-01 00:00:00,0.9967,_H
2023-12-01 00:00:00,1.0006,_J
2023-12-01 00:00:00,0.9977,_K
2023-12-01 00:00:00,1.0052,_L
2023-12-01 00:00:00,1.0303,_M
2023-12-01 00:00:00,1.0101,_N
2023-12-01 00:00:00,0.9878,_P
2023-12-02 00:00:00,1.0009,_A
2023-12-02 00:00:00,1.0113,_B
2023-12-02 00:00:00,1.0058,_C
2023-12-02 00:00:00,1.0039,_D
2023-12-02 00:00:00,1.0086,_E
2023-12-02 00:00:00,1.0159,_F
2023-12-02 00:00:00,1.0336,_G
2023-12-02 00:00:00,0.9968,_H
2023-12-02 00:00:00,1.0008,_J
2023-12-02 00:00:00,0.9976,_K
2023-12-02 00:00:00,1.0054,_L
2023-12-02 00:00:00,1.0305,_M
2023-12-02 00:00:00,1.0104,_N
2023-12-02 00:00:00,0.9879,_P
2023-12-03 00:00:00,1.0010,_A
2023-12-03 00:00:00,1.0113,_B
2023-12-03 00:00:00,1.0062,_C
2023-12-03 00:00:00,1.0043,_D
2023-12-03 00:00:00,1.0088,_E
2023-12-03 00:00:00,1.0161,_F
2023-12-03 00:00:00,1.0340,_G
2023-12-03 00:00:00,0.9970,_H
2023-12-03 00:00:00,1.0011,_J
2023-12-03 00:00:00,0.9979,_K
2023-12-03 00:00:00,1.0058,_L
2023-12-03 00:00:00,1.0306,_M
2023-12-03 00:00:00,1.0106,_N
2023-12-03 00:00:00,0.9881,_P
2023-12-04 00:00:00,1.0008,_A
2023-12-04 00:00:00,1.0111,_B
2023-12-04 00:00:00,1.0062,_C
2023-12-04 00:00:00,1.0042,_D
2023-12-04 00:00:00,1.0089,_E
2023-12-04 00:00:00,1.0161,_F
2023-12-04 00:00:00,1.0341,_G
2023-12-04 00:00:00,0.9969,_H
2023-12-04 00:00:00,1.0010,_J
2023-12-04 00:00:00,0.9979,_K
2023-12-04 00:00:00,1.0060,_L
2023-12-04 00:00:00,1.0305,_M
2023-12-04 00:00:00,1.0106,_N
2023-12-04 00:00:00,0.9883,_P
2023-12-05 00:00:00,1.0005,_A
2023-12-05 00:00:00,1.0109,_B
2023-12-05 00:00:00,1.0061,_C
2023-12-05 00:00:00,1.0041,_D
2023-12-05 00:00:00,1.0088,_E
2023-12-05 00:00:00,1.0158,_F
2023-12-05 00:00:00,1.0340,_G
2023-12-05 00:00:00,0.9967,_H
2023-12-05 00:00:00,1.0009,_J
2023-12-05 00:00:00,0.9978,_K
2023-12-05 00:00:00,1.0061,_L
2023-12-05 00:00:00,1.0302,_M
2023-12-05 00:00:00,1.0105,_N
2023-12-05 00:00:00,0.9882,_P
