﻿Settlement Date,GSP Group,GGCF
2023-10-15 00:00:00,_A,1.016742292
2023-10-15 00:00:00,_B,1.041100522
2023-10-15 00:00:00,_C,1.02561816
2023-10-15 00:00:00,_D,1.027523656
2023-10-15 00:00:00,_E,1.037129569
2023-10-15 00:00:00,_F,1.053918596
2023-10-15 00:00:00,_G,1.078113459
2023-10-15 00:00:00,_H,1.002864635
2023-10-15 00:00:00,_J,1.011084036
2023-10-15 00:00:00,_K,1.010940943
2023-10-15 00:00:00,_L,1.003858058
2023-10-15 00:00:00,_M,1.054203198
2023-10-15 00:00:00,_N,1.056247348
2023-10-15 00:00:00,_P,1.112116207
2023-10-16 00:00:00,_A,1.055566489
2023-10-16 00:00:00,_B,1.042739403
2023-10-16 00:00:00,_C,1.048203512
2023-10-16 00:00:00,_D,1.023869915
2023-10-16 00:00:00,_E,1.061257387
2023-10-16 00:00:00,_F,1.053610602
2023-10-16 00:00:00,_G,1.061387361
2023-10-16 00:00:00,_H,1.04446208
2023-10-16 00:00:00,_J,1.047759488
2023-10-16 00:00:00,_K,1.019633247
2023-10-16 00:00:00,_L,1.023899008
2023-10-16 00:00:00,_M,1.074079494
2023-10-16 00:00:00,_N,1.047921442
2023-10-16 00:00:00,_P,1.039859371
2023-10-17 00:00:00,_A,1.014191823
2023-10-17 00:00:00,_B,1.012730115
2023-10-17 00:00:00,_C,1.026790548
2023-10-17 00:00:00,_D,1.031838879
2023-10-17 00:00:00,_E,1.03318404
2023-10-17 00:00:00,_F,1.075765284
2023-10-17 00:00:00,_G,1.066574549
2023-10-17 00:00:00,_H,1.006638826
2023-10-17 00:00:00,_J,1.009453225
2023-10-17 00:00:00,_K,1.008150835
2023-10-17 00:00:00,_L,1.013195447
2023-10-17 00:00:00,_M,1.077190263
2023-10-17 00:00:00,_N,1.042189133
2023-10-17 00:00:00,_P,1.033815733
2023-10-18 00:00:00,_A,1.047700752
2023-10-18 00:00:00,_B,1.048544999
2023-10-18 00:00:00,_C,1.043172027
2023-10-18 00:00:00,_D,1.039979828
2023-10-18 00:00:00,_E,1.066623695
2023-10-18 00:00:00,_F,1.059368473
2023-10-18 00:00:00,_G,1.064147417
2023-10-18 00:00:00,_H,1.044739836
2023-10-18 00:00:00,_J,1.040230574
2023-10-18 00:00:00,_K,1.035396052
2023-10-18 00:00:00,_L,1.046886788
2023-10-18 00:00:00,_M,1.068166825
2023-10-18 00:00:00,_N,1.039677122
2023-10-18 00:00:00,_P,1.075767472
2023-10-19 00:00:00,_A,1.0290449
2023-10-19 00:00:00,_B,1.03633288
2023-10-19 00:00:00,_C,1.014672959
2023-10-19 00:00:00,_D,1.032323872
2023-10-19 00:00:00,_E,1.045867783
2023-10-19 00:00:00,_F,1.084730508
2023-10-19 00:00:00,_G,1.064168846
2023-10-19 00:00:00,_H,1.016385951
2023-10-19 00:00:00,_J,1.013789699
2023-10-19 00:00:00,_K,1.014754914
2023-10-19 00:00:00,_L,1.028300102
2023-10-19 00:00:00,_M,1.073008249
2023-10-19 00:00:00,_N,1.067223835
2023-10-19 00:00:00,_P,1.112607127
2023-10-20 00:00:00,_A,1.047828691
2023-10-20 00:00:00,_B,1.067921084
2023-10-20 00:00:00,_C,1.00878333
2023-10-20 00:00:00,_D,1.072715315
2023-10-20 00:00:00,_E,1.067820515
2023-10-20 00:00:00,_F,1.13084561
2023-10-20 00:00:00,_G,1.090753021
2023-10-20 00:00:00,_H,0.993852403
2023-10-20 00:00:00,_J,0.999241496
2023-10-20 00:00:00,_K,1.023065075
2023-10-20 00:00:00,_L,1.02278974
2023-10-20 00:00:00,_M,1.121133997
2023-10-20 00:00:00,_N,1.097728015
2023-10-20 00:00:00,_P,1.11990315
2023-10-21 00:00:00,_A,1.043182078
2023-10-21 00:00:00,_B,1.051284752
2023-10-21 00:00:00,_C,1.026452541
2023-10-21 00:00:00,_D,1.059580904
2023-10-21 00:00:00,_E,1.066914986
2023-10-21 00:00:00,_F,1.092089978
2023-10-21 00:00:00,_G,1.074548547
2023-10-21 00:00:00,_H,1.014793252
2023-10-21 00:00:00,_J,1.030636313
2023-10-21 00:00:00,_K,1.02690248
2023-10-21 00:00:00,_L,1.041170529
2023-10-21 00:00:00,_M,1.092767408
2023-10-21 00:00:00,_N,1.08528949
2023-10-21 00:00:00,_P,1.162414872
2023-10-22 00:00:00,_A,1.022638611
2023-10-22 00:00:00,_B,1.064643925
2023-10-22 00:00:00,_C,1.031847073
2023-10-22 00:00:00,_D,1.051097276
2023-10-22 00:00:00,_E,1.080865921
2023-10-22 00:00:00,_F,1.089026017
2023-10-22 00:00:00,_G,1.067562683
2023-10-22 00:00:00,_H,1.017774792
2023-10-22 00:00:00,_J,1.01865237
2023-10-22 00:00:00,_K,1.060993502
2023-10-22 00:00:00,_L,1.032066744
2023-10-22 00:00:00,_M,1.078949497
2023-10-22 00:00:00,_N,1.07548642
2023-10-22 00:00:00,_P,1.09583342
2023-10-23 00:00:00,_A,1.037935211
2023-10-23 00:00:00,_B,1.041970057
2023-10-23 00:00:00,_C,1.018185824
2023-10-23 00:00:00,_D,1.0440455
2023-10-23 00:00:00,_E,1.069865261
2023-10-23 00:00:00,_F,1.092698915
2023-10-23 00:00:00,_G,1.050859067
2023-10-23 00:00:00,_H,1.012446877
2023-10-23 00:00:00,_J,1.020119487
2023-10-23 00:00:00,_K,1.027627872
2023-10-23 00:00:00,_L,1.026115877
2023-10-23 00:00:00,_M,1.085106769
2023-10-23 00:00:00,_N,1.076706432
2023-10-23 00:00:00,_P,1.062541525
2023-10-24 00:00:00,_A,1.01485519
2023-10-24 00:00:00,_B,1.030793579
2023-10-24 00:00:00,_C,1.006602539
2023-10-24 00:00:00,_D,1.031254395
2023-10-24 00:00:00,_E,1.033948673
2023-10-24 00:00:00,_F,1.07934166
2023-10-24 00:00:00,_G,1.056808218
2023-10-24 00:00:00,_H,0.983735439
2023-10-24 00:00:00,_J,0.990584531
2023-10-24 00:00:00,_K,1.003614771
2023-10-24 00:00:00,_L,1.025968869
2023-10-24 00:00:00,_M,1.084508643
2023-10-24 00:00:00,_N,1.06938901
2023-10-24 00:00:00,_P,1.045600954
2023-10-25 00:00:00,_A,1.028109643
2023-10-25 00:00:00,_B,1.027677683
2023-10-25 00:00:00,_C,1.011449798
2023-10-25 00:00:00,_D,1.026651451
2023-10-25 00:00:00,_E,1.043023458
2023-10-25 00:00:00,_F,1.096861907
2023-10-25 00:00:00,_G,1.046027361
2023-10-25 00:00:00,_H,1.002038656
2023-10-25 00:00:00,_J,1.005020982
2023-10-25 00:00:00,_K,1.007303356
2023-10-25 00:00:00,_L,1.030309162
2023-10-25 00:00:00,_M,1.086603847
2023-10-25 00:00:00,_N,1.098585016
2023-10-25 00:00:00,_P,1.075151837
2023-10-26 00:00:00,_A,1.043093449
2023-10-26 00:00:00,_B,1.052309473
2023-10-26 00:00:00,_C,1.013233465
2023-10-26 00:00:00,_D,1.046757245
2023-10-26 00:00:00,_E,1.041792345
2023-10-26 00:00:00,_F,1.104907045
2023-10-26 00:00:00,_G,1.075263155
2023-10-26 00:00:00,_H,0.992732513
2023-10-26 00:00:00,_J,1.009624009
2023-10-26 00:00:00,_K,1.012083774
2023-10-26 00:00:00,_L,1.018419882
2023-10-26 00:00:00,_M,1.119432342
2023-10-26 00:00:00,_N,1.092714403
2023-10-26 00:00:00,_P,1.096172869
2023-10-27 00:00:00,_A,1.048417087
2023-10-27 00:00:00,_B,1.057139389
2023-10-27 00:00:00,_C,1.026193602
2023-10-27 00:00:00,_D,1.061551141
2023-10-27 00:00:00,_E,1.047103482
2023-10-27 00:00:00,_F,1.096235301
2023-10-27 00:00:00,_G,1.056148537
2023-10-27 00:00:00,_H,1.013731062
2023-10-27 00:00:00,_J,1.028512135
2023-10-27 00:00:00,_K,1.027053317
2023-10-27 00:00:00,_L,1.027454291
2023-10-27 00:00:00,_M,1.114726945
2023-10-27 00:00:00,_N,1.080108916
2023-10-27 00:00:00,_P,1.114464309
2023-10-28 00:00:00,_A,1.055345403
2023-10-28 00:00:00,_B,1.057401263
2023-10-28 00:00:00,_C,1.054027883
2023-10-28 00:00:00,_D,1.076770396
2023-10-28 00:00:00,_E,1.056051082
2023-10-28 00:00:00,_F,1.075499104
2023-10-28 00:00:00,_G,1.089034232
2023-10-28 00:00:00,_H,1.039675472
2023-10-28 00:00:00,_J,1.059854102
2023-10-28 00:00:00,_K,1.049221146
2023-10-28 00:00:00,_L,1.076376996
2023-10-28 00:00:00,_M,1.106250055
2023-10-28 00:00:00,_N,1.080960344
2023-10-28 00:00:00,_P,1.13525858
2023-10-29 00:00:00,_A,1.051071653
2023-10-29 00:00:00,_B,1.034699109
2023-10-29 00:00:00,_C,1.031121907
2023-10-29 00:00:00,_D,1.035907259
2023-10-29 00:00:00,_E,1.016047223
2023-10-29 00:00:00,_F,1.039723336
2023-10-29 00:00:00,_G,1.039616759
2023-10-29 00:00:00,_H,1.016965966
2023-10-29 00:00:00,_J,1.035090923
2023-10-29 00:00:00,_K,1.066990927
2023-10-29 00:00:00,_L,1.109114692
2023-10-29 00:00:00,_M,1.03626926
2023-10-29 00:00:00,_N,1.022479983
2023-10-29 00:00:00,_P,1.018737664
2023-10-30 00:00:00,_A,0.986116345
2023-10-30 00:00:00,_B,0.975865724
2023-10-30 00:00:00,_C,0.990702921
2023-10-30 00:00:00,_D,1.017715178
2023-10-30 00:00:00,_E,0.984574122
2023-10-30 00:00:00,_F,0.959713699
2023-10-30 00:00:00,_G,1.038725094
2023-10-30 00:00:00,_H,0.975090669
2023-10-30 00:00:00,_J,0.975848612
2023-10-30 00:00:00,_K,0.993391149
2023-10-30 00:00:00,_L,0.973532265
2023-10-30 00:00:00,_M,1.004436196
2023-10-30 00:00:00,_N,0.962799386
2023-10-30 00:00:00,_P,0.927908001
2023-10-31 00:00:00,_A,0.9990859
2023-10-31 00:00:00,_B,0.962079686
2023-10-31 00:00:00,_C,0.996798616
2023-10-31 00:00:00,_D,1.031854558
2023-10-31 00:00:00,_E,0.969040846
2023-10-31 00:00:00,_F,0.953028971
2023-10-31 00:00:00,_G,1.057989066
2023-10-31 00:00:00,_H,0.982187953
2023-10-31 00:00:00,_J,0.973093282
2023-10-31 00:00:00,_K,0.985636085
2023-10-31 00:00:00,_L,1.005717101
2023-10-31 00:00:00,_M,0.995411969
2023-10-31 00:00:00,_N,0.960238828
2023-10-31 00:00:00,_P,0.918849108
2023-11-01 00:00:00,_A,0.982177578
2023-11-01 00:00:00,_B,0.985781892
2023-11-01 00:00:00,_C,0.987020141
2023-11-01 00:00:00,_D,0.99369523
2023-11-01 00:00:00,_E,0.979022961
2023-11-01 00:00:00,_F,0.986449938
2023-11-01 00:00:00,_G,1.04767438
2023-11-01 00:00:00,_H,0.974836308
2023-11-01 00:00:00,_J,0.960619324
2023-11-01 00:00:00,_K,0.97901078
2023-11-01 00:00:00,_L,0.994537182
2023-11-01 00:00:00,_M,1.009298277
2023-11-01 00:00:00,_N,0.966871563
2023-11-01 00:00:00,_P,0.972842763
2023-11-02 00:00:00,_A,1.002759983
2023-11-02 00:00:00,_B,1.010116058
2023-11-02 00:00:00,_C,0.978200028
2023-11-02 00:00:00,_D,0.99679453
2023-11-02 00:00:00,_E,0.988673807
2023-11-02 00:00:00,_F,1.015944059
2023-11-02 00:00:00,_G,1.023518891
2023-11-02 00:00:00,_H,0.985341316
2023-11-02 00:00:00,_J,0.969643819
2023-11-02 00:00:00,_K,0.971597099
2023-11-02 00:00:00,_L,1.00490467
2023-11-02 00:00:00,_M,1.031763511
2023-11-02 00:00:00,_N,0.971511818
2023-11-02 00:00:00,_P,0.967677241
2023-11-03 00:00:00,_A,0.992620516
2023-11-03 00:00:00,_B,1.007792692
2023-11-03 00:00:00,_C,1.002710502
2023-11-03 00:00:00,_D,0.980812202
2023-11-03 00:00:00,_E,0.976022359
2023-11-03 00:00:00,_F,1.003629313
2023-11-03 00:00:00,_G,1.034830895
2023-11-03 00:00:00,_H,0.988931007
2023-11-03 00:00:00,_J,0.964022946
2023-11-03 00:00:00,_K,0.952761598
2023-11-03 00:00:00,_L,0.998555554
2023-11-03 00:00:00,_M,1.023741435
2023-11-03 00:00:00,_N,0.966722759
2023-11-03 00:00:00,_P,0.961447737
2023-11-04 00:00:00,_A,1.000712049
2023-11-04 00:00:00,_B,0.985425111
2023-11-04 00:00:00,_C,1.059675139
2023-11-04 00:00:00,_D,0.984938464
2023-11-04 00:00:00,_E,0.983074097
2023-11-04 00:00:00,_F,0.982108351
2023-11-04 00:00:00,_G,1.009441269
2023-11-04 00:00:00,_H,1.041931422
2023-11-04 00:00:00,_J,1.020854054
2023-11-04 00:00:00,_K,1.022319257
2023-11-04 00:00:00,_L,1.031659817
2023-11-04 00:00:00,_M,1.039201166
2023-11-04 00:00:00,_N,0.997082637
2023-11-04 00:00:00,_P,0.967125066
2023-11-05 00:00:00,_A,1.02394779
2023-11-05 00:00:00,_B,1.011550434
2023-11-05 00:00:00,_C,1.089001139
2023-11-05 00:00:00,_D,1.031318523
2023-11-05 00:00:00,_E,1.036683475
2023-11-05 00:00:00,_F,1.006892365
2023-11-05 00:00:00,_G,1.075491882
2023-11-05 00:00:00,_H,1.066495258
2023-11-05 00:00:00,_J,1.047285278
2023-11-05 00:00:00,_K,1.068934148
2023-11-05 00:00:00,_L,1.067573409
2023-11-05 00:00:00,_M,1.033328313
2023-11-05 00:00:00,_N,1.033032489
2023-11-05 00:00:00,_P,0.975598058
2023-11-06 00:00:00,_A,0.964182022
2023-11-06 00:00:00,_B,0.970843567
2023-11-06 00:00:00,_C,1.009819935
2023-11-06 00:00:00,_D,0.950438663
2023-11-06 00:00:00,_E,1.000460423
2023-11-06 00:00:00,_F,0.973413482
2023-11-06 00:00:00,_G,1.040860017
2023-11-06 00:00:00,_H,0.993458208
2023-11-06 00:00:00,_J,0.991974674
2023-11-06 00:00:00,_K,0.974761225
2023-11-06 00:00:00,_L,1.013705495
2023-11-06 00:00:00,_M,1.002791454
2023-11-06 00:00:00,_N,0.950872198
2023-11-06 00:00:00,_P,0.949699673
2023-11-07 00:00:00,_A,0.974037749
2023-11-07 00:00:00,_B,0.996043086
2023-11-07 00:00:00,_C,1.004534556
2023-11-07 00:00:00,_D,0.97357748
2023-11-07 00:00:00,_E,1.019835081
2023-11-07 00:00:00,_F,0.988445413
2023-11-07 00:00:00,_G,1.047523858
2023-11-07 00:00:00,_H,0.992799377
2023-11-07 00:00:00,_J,0.99507014
2023-11-07 00:00:00,_K,0.969139345
2023-11-07 00:00:00,_L,0.999642211
2023-11-07 00:00:00,_M,1.02342761
2023-11-07 00:00:00,_N,0.977515015
2023-11-07 00:00:00,_P,0.938270943
2023-11-08 00:00:00,_A,1.010048525
2023-11-08 00:00:00,_B,1.016729513
2023-11-08 00:00:00,_C,1.014143091
2023-11-08 00:00:00,_D,0.980341937
2023-11-08 00:00:00,_E,1.022741854
2023-11-08 00:00:00,_F,1.008754152
2023-11-08 00:00:00,_G,1.031276036
2023-11-08 00:00:00,_H,1.023705396
2023-11-08 00:00:00,_J,1.026634909
2023-11-08 00:00:00,_K,0.967215275
2023-11-08 00:00:00,_L,1.01953892
2023-11-08 00:00:00,_M,1.048397163
2023-11-08 00:00:00,_N,0.998893012
2023-11-08 00:00:00,_P,0.975590272
2023-11-09 00:00:00,_A,0.98681972
2023-11-09 00:00:00,_B,0.983567043
2023-11-09 00:00:00,_C,0.985589544
2023-11-09 00:00:00,_D,0.969808445
2023-11-09 00:00:00,_E,1.000302064
2023-11-09 00:00:00,_F,0.963124093
2023-11-09 00:00:00,_G,1.008115349
2023-11-09 00:00:00,_H,0.986845558
2023-11-09 00:00:00,_J,0.987559717
2023-11-09 00:00:00,_K,1.012298381
2023-11-09 00:00:00,_L,1.011343411
2023-11-09 00:00:00,_M,1.020430054
2023-11-09 00:00:00,_N,0.986887789
2023-11-09 00:00:00,_P,0.964435652
2023-11-10 00:00:00,_A,0.978866077
2023-11-10 00:00:00,_B,0.987162607
2023-11-10 00:00:00,_C,0.984468535
2023-11-10 00:00:00,_D,0.959071525
2023-11-10 00:00:00,_E,0.995379767
2023-11-10 00:00:00,_F,0.956489682
2023-11-10 00:00:00,_G,1.00150099
2023-11-10 00:00:00,_H,0.977343262
2023-11-10 00:00:00,_J,0.985115774
2023-11-10 00:00:00,_K,0.992221226
2023-11-10 00:00:00,_L,1.001427139
2023-11-10 00:00:00,_M,1.011563163
2023-11-10 00:00:00,_N,0.951655782
2023-11-10 00:00:00,_P,0.972647804
2023-11-11 00:00:00,_A,0.993475421
2023-11-11 00:00:00,_B,1.009911781
2023-11-11 00:00:00,_C,1.025215227
2023-11-11 00:00:00,_D,0.999066489
2023-11-11 00:00:00,_E,1.029777714
2023-11-11 00:00:00,_F,1.006410768
2023-11-11 00:00:00,_G,1.048747528
2023-11-11 00:00:00,_H,1.010137947
2023-11-11 00:00:00,_J,1.025606537
2023-11-11 00:00:00,_K,1.016691152
2023-11-11 00:00:00,_L,1.01454809
2023-11-11 00:00:00,_M,1.043635074
2023-11-11 00:00:00,_N,1.008938751
2023-11-11 00:00:00,_P,0.971415893
2023-11-12 00:00:00,_A,1.031625362
2023-11-12 00:00:00,_B,1.017568263
2023-11-12 00:00:00,_C,1.055123966
2023-11-12 00:00:00,_D,1.047625832
2023-11-12 00:00:00,_E,1.058583417
2023-11-12 00:00:00,_F,1.053308579
2023-11-12 00:00:00,_G,1.071327398
2023-11-12 00:00:00,_H,1.037927126
2023-11-12 00:00:00,_J,1.047759345
2023-11-12 00:00:00,_K,1.071398383
2023-11-12 00:00:00,_L,1.072773076
2023-11-12 00:00:00,_M,1.059501706
2023-11-12 00:00:00,_N,1.015165634
2023-11-12 00:00:00,_P,0.968859228
2023-11-13 00:00:00,_A,1.009513293
2023-11-13 00:00:00,_B,1.004921919
2023-11-13 00:00:00,_C,1.023248176
2023-11-13 00:00:00,_D,1.001380733
2023-11-13 00:00:00,_E,1.00073738
2023-11-13 00:00:00,_F,1.019854976
2023-11-13 00:00:00,_G,1.05168053
2023-11-13 00:00:00,_H,1.002523814
2023-11-13 00:00:00,_J,1.005117186
2023-11-13 00:00:00,_K,1.026249086
2023-11-13 00:00:00,_L,1.022858356
2023-11-13 00:00:00,_M,1.050616585
2023-11-13 00:00:00,_N,1.002786496
2023-11-13 00:00:00,_P,0.973356439
2023-11-14 00:00:00,_A,1.027006607
2023-11-14 00:00:00,_B,0.995786544
2023-11-14 00:00:00,_C,0.996524062
2023-11-14 00:00:00,_D,1.002971287
2023-11-14 00:00:00,_E,0.998195451
2023-11-14 00:00:00,_F,0.985263378
2023-11-14 00:00:00,_G,1.061330738
2023-11-14 00:00:00,_H,0.987325956
2023-11-14 00:00:00,_J,0.989087581
2023-11-14 00:00:00,_K,1.024348707
2023-11-14 00:00:00,_L,0.997533236
2023-11-14 00:00:00,_M,1.042119309
2023-11-14 00:00:00,_N,0.982177877
2023-11-14 00:00:00,_P,0.951683989
2023-11-15 00:00:00,_A,1.012901733
2023-11-15 00:00:00,_B,1.000520048
2023-11-15 00:00:00,_C,1.004772673
2023-11-15 00:00:00,_D,0.997967852
2023-11-15 00:00:00,_E,1.009162148
2023-11-15 00:00:00,_F,0.984270589
2023-11-15 00:00:00,_G,1.069308495
2023-11-15 00:00:00,_H,0.985772176
2023-11-15 00:00:00,_J,0.988572104
2023-11-15 00:00:00,_K,0.988669901
2023-11-15 00:00:00,_L,0.973410241
2023-11-15 00:00:00,_M,1.054323894
2023-11-15 00:00:00,_N,0.976259826
2023-11-15 00:00:00,_P,0.958554622
2023-11-16 00:00:00,_A,0.997040322
2023-11-16 00:00:00,_B,0.978624159
2023-11-16 00:00:00,_C,0.97800691
2023-11-16 00:00:00,_D,0.984649556
2023-11-16 00:00:00,_E,0.981530297
2023-11-16 00:00:00,_F,0.985537669
2023-11-16 00:00:00,_G,1.004959579
2023-11-16 00:00:00,_H,0.981376771
2023-11-16 00:00:00,_J,0.984920454
2023-11-16 00:00:00,_K,0.97157338
2023-11-16 00:00:00,_L,0.963070527
2023-11-16 00:00:00,_M,1.024323737
2023-11-16 00:00:00,_N,0.970251966
2023-11-16 00:00:00,_P,0.935616884
2023-11-17 00:00:00,_A,0.977311176
2023-11-17 00:00:00,_B,0.973606227
2023-11-17 00:00:00,_C,0.998916116
2023-11-17 00:00:00,_D,0.974755126
2023-11-17 00:00:00,_E,1.000345554
2023-11-17 00:00:00,_F,0.96798306
2023-11-17 00:00:00,_G,1.018578826
2023-11-17 00:00:00,_H,0.992821305
2023-11-17 00:00:00,_J,0.986154127
2023-11-17 00:00:00,_K,0.979714997
2023-11-17 00:00:00,_L,1.003064869
2023-11-17 00:00:00,_M,1.007558462
2023-11-17 00:00:00,_N,0.966160388
2023-11-17 00:00:00,_P,0.959895621
2023-11-18 00:00:00,_A,1.04379275
2023-11-18 00:00:00,_B,1.055837203
2023-11-18 00:00:00,_C,1.074206854
2023-11-18 00:00:00,_D,1.07663299
2023-11-18 00:00:00,_E,1.079400619
2023-11-18 00:00:00,_F,1.014508617
2023-11-18 00:00:00,_G,1.1049436
2023-11-18 00:00:00,_H,1.055731326
2023-11-18 00:00:00,_J,1.067146344
2023-11-18 00:00:00,_K,1.049571345
2023-11-18 00:00:00,_L,1.080514202
2023-11-18 00:00:00,_M,1.062785086
2023-11-18 00:00:00,_N,1.007535092
2023-11-18 00:00:00,_P,1.012683906
2023-11-19 00:00:00,_A,1.101221949
2023-11-19 00:00:00,_B,1.110873022
2023-11-19 00:00:00,_C,1.128025635
2023-11-19 00:00:00,_D,1.132898772
2023-11-19 00:00:00,_E,1.119682472
2023-11-19 00:00:00,_F,1.082717219
2023-11-19 00:00:00,_G,1.185708923
2023-11-19 00:00:00,_H,1.118806384
2023-11-19 00:00:00,_J,1.105376232
2023-11-19 00:00:00,_K,1.119182823
2023-11-19 00:00:00,_L,1.165788347
2023-11-19 00:00:00,_M,1.10946157
2023-11-19 00:00:00,_N,1.049043774
2023-11-19 00:00:00,_P,1.062138668
2023-11-20 00:00:00,_A,1.009637847
2023-11-20 00:00:00,_B,1.026649064
2023-11-20 00:00:00,_C,1.019878634
2023-11-20 00:00:00,_D,1.01596439
2023-11-20 00:00:00,_E,1.027304958
2023-11-20 00:00:00,_F,1.028090793
2023-11-20 00:00:00,_G,1.064978458
2023-11-20 00:00:00,_H,1.012908309
2023-11-20 00:00:00,_J,1.008981759
2023-11-20 00:00:00,_K,0.998407868
2023-11-20 00:00:00,_L,1.049047768
2023-11-20 00:00:00,_M,1.025141536
2023-11-20 00:00:00,_N,0.99882626
2023-11-20 00:00:00,_P,0.997609659
2023-11-21 00:00:00,_A,1.010361757
2023-11-21 00:00:00,_B,0.99661418
2023-11-21 00:00:00,_C,0.990979985
2023-11-21 00:00:00,_D,0.975428314
2023-11-21 00:00:00,_E,0.999950784
2023-11-21 00:00:00,_F,1.011604455
2023-11-21 00:00:00,_G,1.026222934
2023-11-21 00:00:00,_H,0.992245164
2023-11-21 00:00:00,_J,0.986312154
2023-11-21 00:00:00,_K,0.985358693
2023-11-21 00:00:00,_L,1.007221714
2023-11-21 00:00:00,_M,1.015430888
2023-11-21 00:00:00,_N,0.971584626
2023-11-21 00:00:00,_P,0.977622818
2023-11-22 00:00:00,_A,0.99180647
2023-11-22 00:00:00,_B,1.001296106
2023-11-22 00:00:00,_C,0.983782158
2023-11-22 00:00:00,_D,1.02090138
2023-11-22 00:00:00,_E,1.006445732
2023-11-22 00:00:00,_F,1.047561142
2023-11-22 00:00:00,_G,1.069809436
2023-11-22 00:00:00,_H,0.989562667
2023-11-22 00:00:00,_J,0.977044698
2023-11-22 00:00:00,_K,1.002702301
2023-11-22 00:00:00,_L,1.009463547
2023-11-22 00:00:00,_M,1.036507494
2023-11-22 00:00:00,_N,1.012508681
2023-11-22 00:00:00,_P,1.053043672
2023-11-23 00:00:00,_A,0.992351675
2023-11-23 00:00:00,_B,1.017808508
2023-11-23 00:00:00,_C,0.998185698
2023-11-23 00:00:00,_D,1.036535855
2023-11-23 00:00:00,_E,1.016284544
2023-11-23 00:00:00,_F,1.055263547
2023-11-23 00:00:00,_G,1.114823296
2023-11-23 00:00:00,_H,0.991001397
2023-11-23 00:00:00,_J,0.97975375
2023-11-23 00:00:00,_K,0.977809654
2023-11-23 00:00:00,_L,1.01090327
2023-11-23 00:00:00,_M,1.065676975
2023-11-23 00:00:00,_N,1.015304514
2023-11-23 00:00:00,_P,1.04050708
2023-11-24 00:00:00,_A,0.982177744
2023-11-24 00:00:00,_B,0.99253073
2023-11-24 00:00:00,_C,0.997186284
2023-11-24 00:00:00,_D,1.004341301
2023-11-24 00:00:00,_E,0.991093035
2023-11-24 00:00:00,_F,1.017783578
2023-11-24 00:00:00,_G,1.034797905
2023-11-24 00:00:00,_H,0.990611641
2023-11-24 00:00:00,_J,0.993297573
2023-11-24 00:00:00,_K,0.991318795
2023-11-24 00:00:00,_L,1.011465418
2023-11-24 00:00:00,_M,1.024057327
2023-11-24 00:00:00,_N,1.011691216
2023-11-24 00:00:00,_P,1.030295351
2023-11-25 00:00:00,_A,1.015018405
2023-11-25 00:00:00,_B,1.019136355
2023-11-25 00:00:00,_C,1.029327238
2023-11-25 00:00:00,_D,1.026657405
2023-11-25 00:00:00,_E,1.037036573
2023-11-25 00:00:00,_F,1.015129252
2023-11-25 00:00:00,_G,1.043138833
2023-11-25 00:00:00,_H,1.024796494
2023-11-25 00:00:00,_J,1.02594183
2023-11-25 00:00:00,_K,0.997214998
2023-11-25 00:00:00,_L,0.997343884
2023-11-25 00:00:00,_M,1.053287073
2023-11-25 00:00:00,_N,0.999937776
2023-11-25 00:00:00,_P,1.010146699
2023-11-26 00:00:00,_A,1.014020314
2023-11-26 00:00:00,_B,1.002041578
2023-11-26 00:00:00,_C,1.019252412
2023-11-26 00:00:00,_D,1.047456995
2023-11-26 00:00:00,_E,1.027963008
2023-11-26 00:00:00,_F,1.013973316
2023-11-26 00:00:00,_G,1.068331677
2023-11-26 00:00:00,_H,1.021591347
2023-11-26 00:00:00,_J,1.010881432
2023-11-26 00:00:00,_K,1.022885428
2023-11-26 00:00:00,_L,1.055775267
2023-11-26 00:00:00,_M,1.041331403
2023-11-26 00:00:00,_N,0.988290346
2023-11-26 00:00:00,_P,0.981901361
2023-11-27 00:00:00,_A,0.950851412
2023-11-27 00:00:00,_B,0.950623838
2023-11-27 00:00:00,_C,0.989712303
2023-11-27 00:00:00,_D,0.956304277
2023-11-27 00:00:00,_E,0.956616262
2023-11-27 00:00:00,_F,0.982662701
2023-11-27 00:00:00,_G,1.000070964
2023-11-27 00:00:00,_H,0.973713815
2023-11-27 00:00:00,_J,0.987446153
2023-11-27 00:00:00,_K,0.959917935
2023-11-27 00:00:00,_L,1.004492415
2023-11-27 00:00:00,_M,1.004694247
2023-11-27 00:00:00,_N,0.97197667
2023-11-27 00:00:00,_P,0.964994406
2023-11-28 00:00:00,_A,0.958272408
2023-11-28 00:00:00,_B,0.958560707
2023-11-28 00:00:00,_C,1.004041375
2023-11-28 00:00:00,_D,0.976020604
2023-11-28 00:00:00,_E,0.969566564
2023-11-28 00:00:00,_F,0.975710336
2023-11-28 00:00:00,_G,1.031605336
2023-11-28 00:00:00,_H,0.99296676
2023-11-28 00:00:00,_J,0.984207921
2023-11-28 00:00:00,_K,0.974240663
2023-11-28 00:00:00,_L,1.006622466
2023-11-28 00:00:00,_M,0.97167695
2023-11-28 00:00:00,_N,0.9957646
2023-11-28 00:00:00,_P,0.954876898
2023-11-29 00:00:00,_A,0.969391904
2023-11-29 00:00:00,_B,0.975910083
2023-11-29 00:00:00,_C,1.004535853
2023-11-29 00:00:00,_D,0.967188579
2023-11-29 00:00:00,_E,0.978983113
