﻿Year,Month,Day,Fuel Type,Sell Volume
2021,December,4,Pumped Storage,-413.569
2021,December,4,Wind,-20543.638
2021,December,5,Battery Storage,-12.317
2021,December,5,Biomass,-39
2021,December,5,BSAA,0
2021,December,5,Coal,-4258.405
2021,December,5,Gas,-7043.184
2021,December,5,Hydro,-288.642
2021,December,5,Other,-1377.831
2021,December,5,Pumped Storage,-142.941
2021,December,5,Wind,-18874.119
2021,December,6,Battery Storage,-19.383
2021,December,6,BSAA,-7429.5
2021,December,6,Coal,-320.313
2021,December,6,Gas,-19557.722
2021,December,6,Hydro,-819.734
2021,December,6,Other,-441.638
2021,December,6,Pumped Storage,-1204.417
2021,December,6,Wind,-15333.015
2021,December,7,Battery Storage,-26.326
2021,December,7,Biomass,-265.164
2021,December,7,BSAA,-70.4
2021,December,7,Coal,-1247.116
2021,December,7,Gas,-23082.463
2021,December,7,Hydro,-2084.85
2021,December,7,Other,-435.625
2021,December,7,Pumped Storage,-650.29
2021,December,7,Wind,-18922.818
2021,December,8,Battery Storage,-19.209
2021,December,8,Biomass,-817.111
2021,December,8,BSAA,0
2021,December,8,Coal,-940.962
2021,December,8,Gas,-22817.189
2021,December,8,Hydro,-577.042
2021,December,8,Other,-422.117
2021,December,8,Pumped Storage,-322.508
2021,December,8,Wind,-8739.3
2021,December,9,Battery Storage,-23.359
2021,December,9,Biomass,-1.312
2021,December,9,BSAA,0
2021,December,9,Coal,-1049.529
2021,December,9,Gas,-12740.205
2021,December,9,Hydro,-128.325
2021,December,9,Other,-14.823
2021,December,9,Pumped Storage,-710.471
2021,December,9,Wind,0
2021,December,10,Battery Storage,-0.167
2021,December,10,Biomass,-67.313
2021,December,10,BSAA,-1700
2021,December,10,Coal,-176.539
2021,December,10,Gas,-10833.75
2021,December,10,Hydro,-3.917
2021,December,10,Other,-17.518
2021,December,10,Pumped Storage,-182.65
2021,December,10,Wind,-5.425
2021,December,11,Battery Storage,-17.359
2021,December,11,Biomass,-226.063
2021,December,11,BSAA,-600
2021,December,11,Coal,-1318.318
2021,December,11,Gas,-17126.781
2021,December,11,Hydro,-1426.642
2021,December,11,Other,-29.867
2021,December,11,Pumped Storage,-596.227
2021,December,11,Wind,-2232.003
2021,December,12,Biomass,-506.78
2021,December,12,BSAA,-500
2021,December,12,Coal,-3005.178
2021,December,12,Gas,-18309.919
2021,December,12,Hydro,-644.902
2021,December,12,Other,-428.341
2021,December,12,Pumped Storage,-1257.35
2021,December,12,Wind,-15777.768
2021,December,13,Battery Storage,0
2021,December,13,Biomass,0
2021,December,13,BSAA,-9350
2021,December,13,Coal,-20.5
2021,December,13,Gas,-12692.023
2021,December,13,Hydro,-595.748
2021,December,13,Other,-1253.298
2021,December,13,Pumped Storage,-1595.709
2021,December,13,Wind,-38497.717
2021,December,14,Battery Storage,-3.167
2021,December,14,BSAA,0
2021,December,14,Coal,-1125.268
2021,December,14,Gas,-22322.377
2021,December,14,Hydro,-1762.764
2021,December,14,Other,-2144.196
2021,December,14,Pumped Storage,-1837.318
2021,December,14,Wind,-43454.898
2021,December,15,Battery Storage,-4.983
2021,December,15,Biomass,-810.251
2021,December,15,BSAA,0
2021,December,15,Coal,-1630.285
2021,December,15,Gas,-7825.934
2021,December,15,Hydro,-1207.025
2021,December,15,Other,-183.325
2021,December,15,Pumped Storage,-670.467
2021,December,15,Wind,-18983.046
2021,December,16,Battery Storage,-24.933
2021,December,16,Biomass,-632.174
2021,December,16,BSAA,0
2021,December,16,Coal,-865.784
2021,December,16,Gas,-13388.176
2021,December,16,Hydro,-2593.234
2021,December,16,Other,-724.395
2021,December,16,Pumped Storage,-2997.218
2021,December,16,Wind,-1701.652
2021,December,17,Battery Storage,-49.724
2021,December,17,Biomass,-369.459
2021,December,17,BSAA,0
2021,December,17,Coal,-718.713
2021,December,17,Gas,-10834.095
2021,December,17,Hydro,-50.133
2021,December,17,Other,-562.813
2021,December,17,Pumped Storage,-791.367
2021,December,17,Wind,-15.6
2021,December,18,Battery Storage,-33.392
2021,December,18,Biomass,-1341.542
2021,December,18,BSAA,0
2021,December,18,Coal,-5.626
2021,December,18,Gas,-7138.923
2021,December,18,Other,-63.937
2021,December,18,Pumped Storage,-282.267
2021,December,19,Battery Storage,-35.475
2021,December,19,Biomass,-733.292
2021,December,19,BSAA,0
2021,December,19,Coal,0
2021,December,19,Gas,-8880.798
2021,December,19,Hydro,0
2021,December,19,Other,-26.496
2021,December,19,Pumped Storage,-263.758
2021,December,20,Battery Storage,-2.491
2021,December,20,Biomass,-34.6
2021,December,20,BSAA,0
2021,December,20,Gas,-10767.647
2021,December,20,Hydro,-16.001
2021,December,20,Other,-11.777
2021,December,20,Pumped Storage,-621.99
2021,December,21,Battery Storage,-0.342
2021,December,21,Biomass,0
2021,December,21,BSAA,0
2021,December,21,Coal,-4.25
2021,December,21,Gas,-13496.81
2021,December,21,Hydro,0
2021,December,21,Other,-220.753
2021,December,21,Pumped Storage,-1092.804
2021,December,22,Battery Storage,-18.858
2021,December,22,BSAA,0
2021,December,22,Coal,-11.834
2021,December,22,Gas,-9117.144
2021,December,22,Hydro,-0.333
2021,December,22,Other,-335.171
2021,December,22,Pumped Storage,-957.8
2021,December,23,Battery Storage,-49.617
2021,December,23,Biomass,-1787.141
2021,December,23,BSAA,0
2021,December,23,Coal,0
2021,December,23,Gas,-15657.431
2021,December,23,Other,-92.025
2021,December,23,Pumped Storage,-226.451
2021,December,24,Battery Storage,-29.966
2021,December,24,Biomass,-3098.335
2021,December,24,BSAA,-600
2021,December,24,Gas,-17501.77
2021,December,24,Hydro,-103.247
2021,December,24,Other,-90.042
2021,December,24,Pumped Storage,-1656.115
2021,December,24,Wind,-3128.417
2021,December,25,Battery Storage,-25.108
2021,December,25,Biomass,-1141.093
2021,December,25,BSAA,-7500
2021,December,25,Gas,-848.266
2021,December,25,Hydro,-1526.445
2021,December,25,Other,-433.295
2021,December,25,Pumped Storage,-2914.602
2021,December,25,Wind,-39231.682
2021,December,26,Battery Storage,-6.941
2021,December,26,Biomass,-666.924
2021,December,26,BSAA,-10400
2021,December,26,Gas,-8248.714
2021,December,26,Hydro,-656.7
2021,December,26,Other,-389.325
2021,December,26,Pumped Storage,-390.651
2021,December,26,Wind,-21262.199
2021,December,27,Battery Storage,-43.399
2021,December,27,Biomass,-2683.111
2021,December,27,BSAA,0
2021,December,27,Gas,-14665.482
2021,December,27,Other,-71.057
2021,December,27,Pumped Storage,-126.232
2021,December,27,Wind,-60.083
2021,December,28,Battery Storage,-10.249
2021,December,28,Biomass,-1152.621
2021,December,28,BSAA,0
2021,December,28,Gas,-12375.511
2021,December,28,Other,-47.434
2021,December,28,Pumped Storage,-133.108
2021,December,29,Battery Storage,-6.508
2021,December,29,Biomass,-1072.354
2021,December,29,BSAA,-2900
2021,December,29,Coal,-499.632
2021,December,29,Gas,-9410.884
2021,December,29,Hydro,-1274.273
2021,December,29,Other,-823.939
2021,December,29,Pumped Storage,-1935.164
2021,December,29,Wind,-19506.233
2021,December,30,Biomass,-3647.88
2021,December,30,BSAA,-8585
2021,December,30,Gas,-7918.306
2021,December,30,Hydro,-1720.402
2021,December,30,Other,-914.642
2021,December,30,Pumped Storage,-3607.253
2021,December,30,Wind,-26391.432
2021,December,31,Battery Storage,-13.917
2021,December,31,Biomass,-5637.754
2021,December,31,BSAA,-13922
2021,December,31,Gas,-9000.826
2021,December,31,Hydro,-882.322
2021,December,31,Other,-58.572
2021,December,31,Pumped Storage,-2747.046
2021,December,31,Wind,-4992.023
2022,January,1,Battery Storage,-13.9
2022,January,1,Biomass,-0.049
2022,January,1,BSAA,-20492.5
2022,January,1,Gas,-405.707
2022,January,1,Hydro,-2936.648
2022,January,1,Other,-741.449
2022,January,1,Pumped Storage,-3496.778
2022,January,1,Wind,-67888.146
2022,January,2,Battery Storage,0
2022,January,2,Biomass,-0.005
2022,January,2,BSAA,0
2022,January,2,Gas,-270.286
2022,January,2,Hydro,-3049.899
2022,January,2,Other,-1362.775
2022,January,2,Pumped Storage,-1835.499
2022,January,2,Wind,-42856.918
2022,January,3,Battery Storage,-30.234
2022,January,3,Biomass,-83.833
2022,January,3,BSAA,-3490
2022,January,3,Gas,-4178.766
2022,January,3,Hydro,-401.858
2022,January,3,Other,-1287.309
2022,January,3,Pumped Storage,-840.909
2022,January,3,Wind,-29541.953
2022,January,4,Battery Storage,-8.2
2022,January,4,Biomass,-122.047
2022,January,4,BSAA,-4700
2022,January,4,Gas,-3975.618
2022,January,4,Hydro,-2436.217
2022,January,4,Other,-1497.09
2022,January,4,Pumped Storage,-903.318
2022,January,4,Wind,-42690.142
2022,January,5,Battery Storage,-37.874
2022,January,5,Biomass,-166.25
2022,January,5,BSAA,0
2022,January,5,Gas,-7392.94
2022,January,5,Hydro,-742.866
2022,January,5,Other,-409.875
2022,January,5,Pumped Storage,-1791.043
2022,January,5,Wind,-11669.07
2022,January,6,Battery Storage,-24.384
2022,January,6,Biomass,-589.999
2022,January,6,BSAA,-600
2022,January,6,Gas,-9485.617
2022,January,6,Hydro,-6929.457
2022,January,6,Other,-972.784
2022,January,6,Pumped Storage,-1844.447
2022,January,6,Wind,-25300.733
2022,January,7,Battery Storage,-14.625
2022,January,7,Biomass,-1113.201
2022,January,7,BSAA,-600
2022,January,7,Gas,-7823.94
2022,January,7,Hydro,-439.942
2022,January,7,Other,-204.825
2022,January,7,Pumped Storage,-2685.699
2022,January,7,Wind,-5805.764
2022,January,8,Battery Storage,-6.167
2022,January,8,Biomass,-3400.732
2022,January,8,BSAA,-500
2022,January,8,Gas,-11901.745
2022,January,8,Hydro,-317.732
2022,January,8,Other,-396.689
2022,January,8,Pumped Storage,-2102.194
2022,January,8,Wind,-7679.07
2022,January,9,Battery Storage,-52.891
2022,January,9,Biomass,-1193.742
2022,January,9,BSAA,-5850
2022,January,9,Coal,-580.123
2022,January,9,Gas,-10382.115
2022,January,9,Hydro,-5.1
2022,January,9,Other,-60.285
2022,January,9,Pumped Storage,-2279.993
2022,January,9,Wind,-8742.946
2022,January,10,Battery Storage,-57.95
2022,January,10,Biomass,-536.496
2022,January,10,BSAA,0
2022,January,10,Coal,-1335.832
2022,January,10,Gas,-21377.329
2022,January,10,Hydro,-802.482
2022,January,10,Other,-577.643
2022,January,10,Pumped Storage,-1637.872
2022,January,10,Wind,-10636.296
2022,January,11,Battery Storage,-23.076
2022,January,11,Biomass,-1202
2022,January,11,BSAA,0
2022,January,11,Coal,-705.733
2022,January,11,Gas,-8584.913
2022,January,11,Hydro,-569.061
2022,January,11,Other,-451.636
2022,January,11,Pumped Storage,-740.217
2022,January,11,Wind,-9367.474
2022,January,12,Battery Storage,-9.226
2022,January,12,Biomass,-472.773
2022,January,12,BSAA,0
2022,January,12,Coal,-332.128
2022,January,12,Gas,-4023.974
2022,January,12,Hydro,-3157.538
2022,January,12,Other,-632.283
2022,January,12,Pumped Storage,-3561.042
2022,January,12,Wind,-31972.01
2022,January,13,Battery Storage,-15.341
2022,January,13,Biomass,-23.75
2022,January,13,BSAA,0
2022,January,13,Coal,-172.811
2022,January,13,Gas,-3741.284
2022,January,13,Hydro,-3576.345
2022,January,13,Other,-473.981
2022,January,13,Pumped Storage,-1104.442
2022,January,13,Wind,-21985.356
2022,January,14,Battery Storage,-2.733
2022,January,14,Biomass,-516.459
2022,January,14,BSAA,0
2022,January,14,Coal,-958.412
2022,January,14,Gas,-12239.048
2022,January,14,Hydro,-325.617
2022,January,14,Other,-724.978
2022,January,14,Pumped Storage,-2636.701
2022,January,14,Wind,-325.025
2022,January,15,Battery Storage,-16.758
2022,January,15,Biomass,-2476.004
2022,January,15,BSAA,0
2022,January,15,Coal,-731.149
2022,January,15,Gas,-8468.013
2022,January,15,Hydro,-49.316
2022,January,15,Other,-54.621
2022,January,15,Pumped Storage,-361.666
2022,January,15,Wind,-250.876
2022,January,16,Battery Storage,-30.726
2022,January,16,Biomass,-1406.006
2022,January,16,BSAA,0
2022,January,16,Coal,-490.7
2022,January,16,Gas,-5105.138
2022,January,16,Hydro,-2065.182
2022,January,16,Other,-58.688
2022,January,16,Pumped Storage,-623.075
2022,January,16,Wind,-19209.09
2022,January,17,Battery Storage,-6.499
2022,January,17,Biomass,-2385.336
2022,January,17,BSAA,0
2022,January,17,Coal,-1161.762
2022,January,17,Gas,-7336.215
2022,January,17,Hydro,-158.707
2022,January,17,Other,-89.792
2022,January,17,Pumped Storage,-1021.733
2022,January,17,Wind,-6478.304
2022,January,18,Battery Storage,-51.699
2022,January,18,Biomass,-587.683
2022,January,18,BSAA,0
2022,January,18,Coal,-1085.486
2022,January,18,Gas,-5766.382
2022,January,18,Hydro,-1260.207
2022,January,18,Other,-147.687
2022,January,18,Pumped Storage,-912.882
2022,January,18,Wind,-13129.236
2022,January,19,Battery Storage,-11.3
2022,January,19,Biomass,-565.722
2022,January,19,BSAA,0
2022,January,19,Coal,-0.027
2022,January,19,Gas,-5031.946
2022,January,19,Hydro,-1817.917
2022,January,19,Other,-208.344
2022,January,19,Pumped Storage,-191.489
2022,January,19,Wind,-34459.585
2022,January,20,Battery Storage,-33.265
2022,January,20,Biomass,0
2022,January,20,BSAA,0
2022,January,20,Coal,-898.838
2022,January,20,Gas,-8874.751
2022,January,20,Hydro,0
2022,January,20,Other,-65.932
2022,January,20,Pumped Storage,-208.009
2022,January,20,Wind,-1266.418
2022,January,21,Battery Storage,-28.859
2022,January,21,Biomass,-30.813
2022,January,21,BSAA,0
2022,January,21,Coal,-1351.249
2022,January,21,Gas,-14843.526
2022,January,21,Hydro,-568.532
2022,January,21,Other,-98.197
2022,January,21,Pumped Storage,-619.96
2022,January,21,Wind,-843.861
2022,January,22,Battery Storage,-9.209
2022,January,22,Biomass,-985.534
2022,January,22,BSAA,0
2022,January,22,Coal,-96.751
2022,January,22,Gas,-13449.469
2022,January,22,Hydro,-433.883
2022,January,22,Other,-27.689
2022,January,22,Pumped Storage,-341.776
2022,January,22,Wind,-647.4
2022,January,23,Battery Storage,-26.224
2022,January,23,Biomass,-930.752
2022,January,23,BSAA,0
2022,January,23,Coal,-1213.548
2022,January,23,Gas,-8930.925
2022,January,23,Hydro,-1310.701
2022,January,23,Other,-69.16
2022,January,23,Pumped Storage,-297.183
2022,January,23,Wind,-7319.502
2022,January,24,Battery Storage,-3.333
2022,January,24,Biomass,-255.541
2022,January,24,BSAA,0
2022,January,24,Coal,-562.214
2022,January,24,Gas,-16317.896
2022,January,24,Hydro,-554.882
2022,January,24,Other,-507.854
2022,January,24,Pumped Storage,-1870.973
2022,January,24,Wind,-1710.665
2022,January,25,Battery Storage,-4
2022,January,25,Biomass,-317.567
2022,January,25,BSAA,-0.315
2022,January,25,Coal,-89.834
2022,January,25,Gas,-22420.14
2022,January,25,Hydro,-2699.517
2022,January,25,Other,-473.481
2022,January,25,Pumped Storage,-2849.161
2022,January,25,Wind,-3787.007
2022,January,26,Battery Storage,-17.383
2022,January,26,Biomass,-671.356
2022,January,26,BSAA,0
2022,January,26,Coal,-99.123
2022,January,26,Gas,-24194.106
2022,January,26,Hydro,-2686.043
2022,January,26,Other,-455.751
2022,January,26,Pumped Storage,-1693.111
2022,January,26,Wind,-22093.368
2022,January,27,Battery Storage,-23.151
2022,January,27,Biomass,-12.583
2022,January,27,BSAA,0
2022,January,27,Coal,-1804.507
2022,January,27,Gas,-14410.827
2022,January,27,Hydro,-1444.056
2022,January,27,Other,-423.39
2022,January,27,Pumped Storage,-153.15
2022,January,27,Wind,-19684.405
2022,January,28,Battery Storage,-26.666
2022,January,28,Biomass,-291.287
2022,January,28,BSAA,0
2022,January,28,Coal,0
2022,January,28,Gas,-11807.456
2022,January,28,Hydro,-3115.086
2022,January,28,Other,-552.423
2022,January,28,Pumped Storage,-1230.034
2022,January,28,Wind,-14880.773
2022,January,29,Biomass,-1004.06
2022,January,29,BSAA,0
2022,January,29,Coal,-1651.141
2022,January,29,Gas,-8166.713
2022,January,29,Hydro,-4162.707
2022,January,29,Other,-738.85
2022,January,29,Pumped Storage,-1083.066
2022,January,29,Wind,-19765.176
2022,January,30,Battery Storage,-22.967
2022,January,30,Biomass,-1075.042
2022,January,30,BSAA,0
2022,January,30,Coal,-1188.902
2022,January,30,Gas,-11208.595
2022,January,30,Hydro,-1940.884
2022,January,30,Other,-249.231
2022,January,30,Pumped Storage,-438.383
2022,January,30,Wind,-13087.766
2022,January,31,Battery Storage,-4.066
2022,January,31,Biomass,-54.25
2022,January,31,BSAA,-500
2022,January,31,Coal,-2377.531
2022,January,31,Gas,-8213.114
2022,January,31,Hydro,-2489.435
2022,January,31,Other,-949.125
2022,January,31,Pumped Storage,-974.877
2022,January,31,Wind,-20113.702
2022,February,1,Battery Storage,-29.776
2022,February,1,Biomass,-1224.629
2022,February,1,BSAA,-2990
2022,February,1,Coal,-687.209
2022,February,1,Gas,-7434.595
2022,February,1,Hydro,-3639.379
2022,February,1,Other,-1204.04
2022,February,1,Pumped Storage,-3759.801
2022,February,1,Wind,-40685.818
2022,February,2,Battery Storage,0
2022,February,2,Biomass,-1655.558
2022,February,2,BSAA,0
2022,February,2,Coal,-2905.217
2022,February,2,Gas,-14237.418
2022,February,2,Hydro,-175.1
2022,February,2,Other,-2.739
2022,February,2,Pumped Storage,-1283.235
2022,February,2,Wind,-379.148
2022,February,3,Battery Storage,0
2022,February,3,Biomass,-1327.441
2022,February,3,BSAA,0
2022,February,3,Coal,-978.742
2022,February,3,Gas,-7393.222
2022,February,3,Hydro,-3876.329
2022,February,3,Other,-1089.015
2022,February,3,Pumped Storage,-742.093
2022,February,3,Wind,-20201.615
2022,February,4,Battery Storage,-14.449
2022,February,4,Biomass,-2121.71
2022,February,4,BSAA,0
2022,February,4,Coal,-1780.934
2022,February,4,Gas,-12068.34
2022,February,4,Hydro,-3419.163
2022,February,4,Other,-505.45
2022,February,4,Pumped Storage,-753.684
2022,February,4,Wind,-17113.599
2022,February,5,Biomass,-1387.028
2022,February,5,BSAA,-2410
2022,February,5,Coal,-833.799
2022,February,5,Gas,-1962.742
2022,February,5,Hydro,-7185.386
2022,February,5,Other,-908.821
2022,February,5,Pumped Storage,-688.094
2022,February,5,Wind,-50543.237
2022,February,6,Battery Storage,-5
2022,February,6,Biomass,-513.997
2022,February,6,BSAA,-4082
2022,February,6,Coal,-1448.731
2022,February,6,Gas,-2041.135
2022,February,6,Hydro,-5535.073
2022,February,6,Other,-772.913
2022,February,6,Pumped Storage,-463.185
2022,February,6,Wind,-32072.855
2022,February,7,Battery Storage,-3.267
2022,February,7,Biomass,-734.266
2022,February,7,BSAA,-9350
2022,February,7,Coal,-856.822
2022,February,7,Gas,-5468.673
2022,February,7,Hydro,-2182.269
2022,February,7,Other,-197.97
2022,February,7,Pumped Storage,-637.016
2022,February,7,Wind,-16545.736
2022,February,8,Biomass,-703.171
2022,February,8,BSAA,-730
2022,February,8,Coal,-1524.833
2022,February,8,Gas,-11109.096
2022,February,8,Hydro,-4076.898
2022,February,8,Other,-217.075
2022,February,8,Pumped Storage,-618.832
2022,February,8,Wind,-31827.79
2022,February,9,Battery Storage,-36.65
2022,February,9,Biomass,-283.257
2022,February,9,BSAA,-200
2022,February,9,Coal,-1240.986
2022,February,9,Gas,-7024.427
2022,February,9,Hydro,-4085.113
2022,February,9,Other,-406.87
2022,February,9,Pumped Storage,-1200.96
2022,February,9,Wind,-27311.217
2022,February,10,Battery Storage,-6.533
2022,February,10,Biomass,-356.723
2022,February,10,BSAA,0
2022,February,10,Coal,-3880.367
2022,February,10,Gas,-11276.114
2022,February,10,Hydro,-2297.491
2022,February,10,Other,0
2022,February,10,Pumped Storage,-681.573
2022,February,10,Wind,-10561.681
2022,February,11,Battery Storage,-17.15
2022,February,11,Biomass,-330.124
2022,February,11,BSAA,0
2022,February,11,Coal,-1858.887
2022,February,11,Gas,-20980.819
2022,February,11,Hydro,-1702.924
2022,February,11,Other,-33.35
2022,February,11,Pumped Storage,-258.176
2022,February,11,Wind,-9713.099
2022,February,12,Battery Storage,-0.667
2022,February,12,Biomass,-2256.57
2022,February,12,BSAA,0
2022,February,12,Coal,-1427.988
2022,February,12,Gas,-12205.224
2022,February,12,Hydro,-4573.07
2022,February,12,Other,-7.216
2022,February,12,Pumped Storage,-3180.15
2022,February,12,Wind,-33099.633
2022,February,13,Battery Storage,-18.915
2022,February,13,Biomass,-2496.616
2022,February,13,BSAA,-13000
2022,February,13,Coal,-724.519
2022,February,13,Gas,-15907.42
2022,February,13,Hydro,-748.565
2022,February,13,Other,-32.213
2022,February,13,Pumped Storage,-2115.242
2022,February,13,Wind,-5029.084
2022,February,14,Battery Storage,-10.833
2022,February,14,Biomass,-1362.115
2022,February,14,BSAA,-4080.5
2022,February,14,Coal,-7273.24
2022,February,14,Gas,-13349.668
2022,February,14,Hydro,-345.891
2022,February,14,Other,-138.05
2022,February,14,Pumped Storage,-1469.486
2022,February,14,Wind,-259.812
2022,February,15,Battery Storage,-12.583
2022,February,15,Biomass,-1292.641
2022,February,15,BSAA,0
2022,February,15,Coal,-3576.785
2022,February,15,Gas,-8776.647
2022,February,15,Hydro,-3443.334
2022,February,15,Other,-133.109
2022,February,15,Pumped Storage,-2180.658
2022,February,15,Wind,-10175.805
2022,February,16,Battery Storage,-13.518
2022,February,16,Biomass,-1809.021
2022,February,16,BSAA,-10510.5
2022,February,16,Coal,-1635.627
2022,February,16,Gas,-7906.414
2022,February,16,Hydro,-1033.937
2022,February,16,Other,-186.715
2022,February,16,Pumped Storage,-2716.219
2022,February,16,Wind,-10865.605
2022,February,17,Battery Storage,-42.35
2022,February,17,Biomass,-1093.965
2022,February,17,BSAA,-14076
2022,February,17,Coal,-49.167
2022,February,17,Gas,-6330.638
2022,February,17,Hydro,-3445.54
2022,February,17,Other,-39.577
2022,February,17,Pumped Storage,-676.235
2022,February,17,Wind,-15464.726
2022,February,18,Battery Storage,-0.558
2022,February,18,Biomass,-1393.588
2022,February,18,BSAA,-1800
2022,February,18,Coal,-1004.524
2022,February,18,Gas,-18050.651
2022,February,18,Hydro,-230.709
2022,February,18,Other,-22.761
2022,February,18,Pumped Storage,-694.832
2022,February,18,Wind,-3996.156
2022,February,19,Biomass,-157.5
2022,February,19,BSAA,-9800
2022,February,19,Coal,-1069.539
2022,February,19,Gas,-6505.115
2022,February,19,Hydro,-597.991
2022,February,19,Other,-183.987
2022,February,19,Pumped Storage,-1385.476
2022,February,19,Wind,-10344.048
2022,February,20,Battery Storage,0
2022,February,20,Biomass,-48.687
2022,February,20,BSAA,-988.5
2022,February,20,Coal,-22.667
2022,February,20,Gas,-442.665
2022,February,20,Hydro,-6773.814
2022,February,20,Other,-1036.965
2022,February,20,Pumped Storage,-664.175
2022,February,20,Wind,-58469.181
2022,February,21,Battery Storage,-25.534
2022,February,21,Biomass,-148.263
2022,February,21,BSAA,-5380
2022,February,21,Coal,-1208.19
2022,February,21,Gas,-8073.541
2022,February,21,Hydro,-2905.298
2022,February,21,Other,-228.436
2022,February,21,Pumped Storage,-823.785
2022,February,21,Wind,-13720.003
2022,February,22,Battery Storage,-3.7
2022,February,22,Biomass,-520.376
2022,February,22,BSAA,-308.88
2022,February,22,Coal,-89.171
2022,February,22,Gas,-1844.322
2022,February,22,Hydro,-6294.407
2022,February,22,Other,-786.626
2022,February,22,Pumped Storage,-1348.58
2022,February,22,Wind,-49538.112
2022,February,23,Battery Storage,-1.167
2022,February,23,Biomass,-572.998
2022,February,23,BSAA,-549.12
2022,February,23,Coal,-136.346
2022,February,23,Gas,-2858.419
2022,February,23,Hydro,-4818.04
2022,February,23,Other,-974.221
2022,February,23,Pumped Storage,-367.787
2022,February,23,Wind,-61222.163
2022,February,24,Battery Storage,-4.667
2022,February,24,Biomass,-919.508
2022,February,24,BSAA,-3569.56
2022,February,24,Coal,-969.423
2022,February,24,Gas,-2695.395
2022,February,24,Hydro,-2651.904
2022,February,24,Other,-517.667
2022,February,24,Pumped Storage,-557.292
2022,February,24,Wind,-35004.218
2022,February,25,Battery Storage,-5.066
2022,February,25,Biomass,-496.886
2022,February,25,BSAA,-12900
2022,February,25,Coal,-3243.789
2022,February,25,Gas,-17381.747
2022,February,25,Hydro,-1383.383
2022,February,25,Other,-14.789
2022,February,25,Pumped Storage,-1077.167
2022,February,25,Wind,-7358.257
2022,February,26,Battery Storage,-7.541
2022,February,26,Biomass,-166.041
2022,February,26,BSAA,0
2022,February,26,Coal,-127.681
2022,February,26,Gas,-2311.898
2022,February,26,Hydro,-4668.117
2022,February,26,Other,-1.699
2022,February,26,Pumped Storage,-163.15
2022,February,26,Wind,-48414.875
2022,February,27,Battery Storage,-30.802
2022,February,27,Biomass,-1132.852
2022,February,27,BSAA,-3250
2022,February,27,Coal,-907.315
2022,February,27,Gas,-1338.471
2022,February,27,Hydro,-4351.576
2022,February,27,Other,-25.622
2022,February,27,Pumped Storage,-3438.773
2022,February,27,Wind,-40297.871
2022,February,28,Battery Storage,-5.766
2022,February,28,Biomass,-159.639
2022,February,28,BSAA,0
2022,February,28,Coal,-591.641
2022,February,28,Gas,-21185.501
2022,February,28,Hydro,-3523.048
2022,February,28,Other,-204.148
2022,February,28,Pumped Storage,-754.856
2022,February,28,Wind,-23225.813
