Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
24/11/2016,SF,14,T_FROD_NR,Offtaking,-1.56,0,Sole Trading Unit,-1.56
24/11/2016,SF,14,T_GLEND-1,Offtaking,-0.041,0,Sole Trading Unit,-0.041
24/11/2016,SF,14,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
24/11/2016,SF,14,T_GLNDOD1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
24/11/2016,SF,14,T_GLNG,Offtaking,-4.78,0,Sole Trading Unit,-4.78
24/11/2016,SF,14,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_GNFSW-1,Delivering,0,49.93,Sole Trading Unit,49.93
24/11/2016,SF,14,T_GNFSW-2,Delivering,0,31.6,Sole Trading Unit,31.6
24/11/2016,SF,14,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
24/11/2016,SF,14,T_GORDW-1,Delivering,0,1.301,Sole Trading Unit,1.301
24/11/2016,SF,14,T_GOWKD-1,Offtaking,-4.077,0,Sole Trading Unit,-4.077
24/11/2016,SF,14,T_GRGBW-1,Delivering,0,78.502,Sole Trading Unit,78.502
24/11/2016,SF,14,T_GRGBW-2,Delivering,0,80.32,Sole Trading Unit,80.32
24/11/2016,SF,14,T_GRGBW-3,Delivering,0,80.222,Sole Trading Unit,80.222
24/11/2016,SF,14,T_GRIFW-1,Offtaking,-0.645,0,Sole Trading Unit,-0.645
24/11/2016,SF,14,T_GRIFW-2,Offtaking,-0.614,0,Sole Trading Unit,-0.614
24/11/2016,SF,14,T_GRIFWD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
24/11/2016,SF,14,T_GRMO-1T_BPGRD-1,Delivering,-39.99,70.79,Non-Sole Trading Unit,30.8
24/11/2016,SF,14,T_HADHW-1,Offtaking,-0.22,0,Sole Trading Unit,-0.22
24/11/2016,SF,14,T_HARK_NR,Offtaking,-0.85,0,Sole Trading Unit,-0.85
24/11/2016,SF,14,T_HINPA-D,Offtaking,-0.52,0,Sole Trading Unit,-0.52
24/11/2016,SF,14,T_HMGTO-1,Delivering,0,30.633,Sole Trading Unit,30.633
24/11/2016,SF,14,T_HMGTO-2,Delivering,0,36.93,Sole Trading Unit,36.93
24/11/2016,SF,14,T_HRSTW-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
24/11/2016,SF,14,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
24/11/2016,SF,14,T_INGAD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
24/11/2016,SF,14,T_INWID-1,Offtaking,-0.053,0,Sole Trading Unit,-0.053
24/11/2016,SF,14,T_KEAD-1,Delivering,0,169.03,Sole Trading Unit,169.03
24/11/2016,SF,14,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
24/11/2016,SF,14,T_KILBW-1,Delivering,0,1.78,Sole Trading Unit,1.78
24/11/2016,SF,14,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_LAGA-1,Delivering,0,188.6,Sole Trading Unit,188.6
24/11/2016,SF,14,T_LARYW-1,Delivering,0,76.309,Sole Trading Unit,76.309
24/11/2016,SF,14,T_LARYW-2,Delivering,0,78.09,Sole Trading Unit,78.09
24/11/2016,SF,14,T_LARYW-3,Delivering,0,78.169,Sole Trading Unit,78.169
24/11/2016,SF,14,T_LARYW-4,Delivering,0,69.428,Sole Trading Unit,69.428
24/11/2016,SF,14,T_LBAR-1,Delivering,0,175.23,Sole Trading Unit,175.23
24/11/2016,SF,14,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
24/11/2016,SF,14,T_LBUZ_RTK,Offtaking,-7.38,0,Sole Trading Unit,-7.38
24/11/2016,SF,14,T_LCLTW-1,Delivering,0,0.05,Sole Trading Unit,0.05
24/11/2016,SF,14,T_LLWSD-1,Offtaking,-6.058,0,Sole Trading Unit,-6.058
24/11/2016,SF,14,T_LNCSW-1,Delivering,0,56.804,Sole Trading Unit,56.804
24/11/2016,SF,14,T_LNCSW-2,Delivering,0,59.889,Sole Trading Unit,59.889
24/11/2016,SF,14,T_LONGB-RTK,Offtaking,-3.34,0,Sole Trading Unit,-3.34
24/11/2016,SF,14,T_LUICD-1,Offtaking,-0.012,0.001,Sole Trading Unit,-0.011
24/11/2016,SF,14,T_MARMD-1,Offtaking,-0.853,0.001,Sole Trading Unit,-0.852
24/11/2016,SF,14,T_MEADD-1,Offtaking,-11.118,0,Sole Trading Unit,-11.118
24/11/2016,SF,14,T_MEDP-1,Delivering,0,275.21,Sole Trading Unit,275.21
24/11/2016,SF,14,T_MILWW-1,Delivering,0,0.44,Sole Trading Unit,0.44
24/11/2016,SF,14,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_MKHLW-1,Offtaking,-0.254,0.001,Sole Trading Unit,-0.253
24/11/2016,SF,14,T_MOSED-1,Offtaking,-7.573,0,Sole Trading Unit,-7.573
24/11/2016,SF,14,T_MRWD-1,Delivering,0,321.9,Sole Trading Unit,321.9
24/11/2016,SF,14,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_OMNDW-1,Delivering,0,15.98,Sole Trading Unit,15.98
24/11/2016,SF,14,T_OXEN_NR,Offtaking,-0.2,0,Sole Trading Unit,-0.2
24/11/2016,SF,14,T_PARHD-1,Offtaking,-1.29,0,Sole Trading Unit,-1.29
24/11/2016,SF,14,T_PATB_RTK,Offtaking,-2.86,0,Sole Trading Unit,-2.86
24/11/2016,SF,14,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_PEHED-1,Offtaking,-3.212,0,Sole Trading Unit,-3.212
24/11/2016,SF,14,T_PNYCW-1,Delivering,0,15.54,Sole Trading Unit,15.54
24/11/2016,SF,14,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_POOBD-1,Offtaking,-0.972,0,Sole Trading Unit,-0.972
24/11/2016,SF,14,T_POPP_3RTK,Offtaking,-1.462,0,Sole Trading Unit,-1.462
24/11/2016,SF,14,T_PORGD-1,Offtaking,-0.68,0,Sole Trading Unit,-0.68
24/11/2016,SF,14,T_RAVED-1,Offtaking,-0.392,0,Sole Trading Unit,-0.392
24/11/2016,SF,14,T_RREW-1,Delivering,0,11.36,Sole Trading Unit,11.36
24/11/2016,SF,14,T_RRWW-1,Delivering,0,8.511,Sole Trading Unit,8.511
24/11/2016,SF,14,T_RYHPS-1,Delivering,0,202.98,Sole Trading Unit,202.98
24/11/2016,SF,14,T_SACOD-1,Offtaking,-2.013,0,Sole Trading Unit,-2.013
24/11/2016,SF,14,T_SELL-1,Offtaking,-0.564,0,Sole Trading Unit,-0.564
24/11/2016,SF,14,T_SFGSD-1,Offtaking,-8.58,0,Sole Trading Unit,-8.58
24/11/2016,SF,14,T_SFGSD-2,Offtaking,-8.645,0.001,Sole Trading Unit,-8.644
24/11/2016,SF,14,T_SFILD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
24/11/2016,SF,14,T_SGGLD-1,Offtaking,-1.95,0,Sole Trading Unit,-1.95
24/11/2016,SF,14,T_SHRSW-1,Delivering,0,64.828,Sole Trading Unit,64.828
24/11/2016,SF,14,T_SHRSW-2,Delivering,0,71.429,Sole Trading Unit,71.429
24/11/2016,SF,14,T_SINGL1,Offtaking,-2.678,0,Sole Trading Unit,-2.678
24/11/2016,SF,14,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_SLOYD-1,Offtaking,-0.038,0.001,Sole Trading Unit,-0.037
24/11/2016,SF,14,T_SPLN-1,Delivering,0,386.6,Sole Trading Unit,386.6
24/11/2016,SF,14,T_STFERGD-1,Offtaking,-3.409,0.001,Sole Trading Unit,-3.408
24/11/2016,SF,14,T_STRNW-1,Delivering,0,8.054,Sole Trading Unit,8.054
24/11/2016,SF,14,T_SUTB-1,Delivering,0,337.5,Sole Trading Unit,337.5
24/11/2016,SF,14,T_SVRP,Delivering,-1.3,124.9,Non-Sole Trading Unit,123.6
24/11/2016,SF,14,T_TDBNW-1,Offtaking,-0.078,0,Sole Trading Unit,-0.078
24/11/2016,SF,14,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,14,T_THNTO-1,Delivering,0,71.529,Sole Trading Unit,71.529
24/11/2016,SF,14,T_THNTO-2,Delivering,0,69.781,Sole Trading Unit,69.781
24/11/2016,SF,14,T_TINSD-1,Offtaking,-3.86,0,Sole Trading Unit,-3.86
24/11/2016,SF,14,T_TODSD-1,Offtaking,-3.45,0,Sole Trading Unit,-3.45
24/11/2016,SF,14,T_TRAWS-D,Offtaking,-0.485,0,Sole Trading Unit,-0.485
24/11/2016,SF,14,T_WDNSO-1,Delivering,0,22.695,Sole Trading Unit,22.695
24/11/2016,SF,14,T_WDNSO-2,Delivering,0,24.785,Sole Trading Unit,24.785
24/11/2016,SF,14,T_WHILW-1,Offtaking,-1.075,0,Sole Trading Unit,-1.075
24/11/2016,SF,14,T_WHILW-2,Offtaking,-0.309,0,Sole Trading Unit,-0.309
24/11/2016,SF,14,T_WHISTLD-1,Offtaking,-6.753,0,Sole Trading Unit,-6.753
24/11/2016,SF,14,T_WILCT-1,Delivering,0,14.72,Sole Trading Unit,14.72
24/11/2016,SF,14,T_WLNYO-2,Delivering,0,30.8,Sole Trading Unit,30.8
24/11/2016,SF,14,T_WLNYW-1,Delivering,0,19.53,Sole Trading Unit,19.53
24/11/2016,SF,14,T_WTMSO-1,Delivering,0,54.997,Sole Trading Unit,54.997
24/11/2016,SF,14,Torness Power Station,Delivering,-19.44,216.94,Non-Sole Trading Unit,197.5
24/11/2016,SF,14,Uskmouth,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
24/11/2016,SF,14,West Burton B CCGT,Delivering,-0.65,429.5,Non-Sole Trading Unit,428.85
24/11/2016,SF,14,West Burton Power Station,Offtaking,-5.964,0,Non-Sole Trading Unit,-5.964
24/11/2016,SF,14,Wylfa Power Station,Offtaking,-1.977,0.001,Non-Sole Trading Unit,-1.976
24/11/2016,SF,15,Aberthaw B Power Station,Delivering,-15.264,771.934,Non-Sole Trading Unit,756.67
24/11/2016,SF,15,BAGLAN TRADING UNIT,Delivering,-4.47,225.3,Non-Sole Trading Unit,220.83
24/11/2016,SF,15,Carraig Gheal,Offtaking,-0.135,0,Non-Sole Trading Unit,-0.135
24/11/2016,SF,15,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
24/11/2016,SF,15,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-2.205,443.583,Non-Sole Trading Unit,441.378
24/11/2016,SF,15,COTTAM PS TRADING UNIT,Delivering,-9.315,502.296,Non-Sole Trading Unit,492.981
24/11/2016,SF,15,Cruachan Power Station,Delivering,-1.494,25.782,Non-Sole Trading Unit,24.288
24/11/2016,SF,15,DEFAULT__A,Offtaking,-2422.55,313.846,Base Trading Unit,-2108.704
24/11/2016,SF,15,DEFAULT__B,Offtaking,-1978.101,274.25,Base Trading Unit,-1703.851
24/11/2016,SF,15,DEFAULT__C,Offtaking,-1771.383,28.153,Base Trading Unit,-1743.23
24/11/2016,SF,15,DEFAULT__D,Offtaking,-1081.989,212.157,Base Trading Unit,-869.832
24/11/2016,SF,15,DEFAULT__E,Offtaking,-1783.663,55.063,Base Trading Unit,-1728.6
24/11/2016,SF,15,DEFAULT__F,Offtaking,-1061.147,77.917,Base Trading Unit,-983.23
24/11/2016,SF,15,DEFAULT__G,Offtaking,-1621.015,112.619,Base Trading Unit,-1508.396
24/11/2016,SF,15,DEFAULT__H,Offtaking,-2187.778,96.1,Base Trading Unit,-2091.678
24/11/2016,SF,15,DEFAULT__J,Offtaking,-1400.379,171.81,Base Trading Unit,-1228.569
24/11/2016,SF,15,DEFAULT__K,Offtaking,-770.117,161.207,Base Trading Unit,-608.91
24/11/2016,SF,15,DEFAULT__L,Offtaking,-979.659,119.728,Base Trading Unit,-859.931
24/11/2016,SF,15,DEFAULT__M,Offtaking,-1596.01,198.527,Base Trading Unit,-1397.483
24/11/2016,SF,15,DEFAULT__N,Offtaking,-1407.735,118.13,Base Trading Unit,-1289.605
24/11/2016,SF,15,DEFAULT__P,Offtaking,-646.788,172.37,Base Trading Unit,-474.418
24/11/2016,SF,15,Didcot B Power Station,Delivering,-0.3,373.05,Non-Sole Trading Unit,372.75
24/11/2016,SF,15,DINORWIG,Delivering,-3.9,173.85,Non-Sole Trading Unit,169.95
24/11/2016,SF,15,Drax Power Station,Delivering,-23.84,1561.658,Non-Sole Trading Unit,1537.818
24/11/2016,SF,15,DUNGENESS B POWER STATION,Delivering,-6.62,513.71,Non-Sole Trading Unit,507.09
24/11/2016,SF,15,E_BROUD-1,Offtaking,-25.629,0.001,Sole Trading Unit,-25.628
24/11/2016,SF,15,E_BRYP-1,Offtaking,-0.409,0,Sole Trading Unit,-0.409
24/11/2016,SF,15,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_DIDCD,Offtaking,-0.102,0,Sole Trading Unit,-0.102
24/11/2016,SF,15,E_DOLG_HD,Offtaking,-0.022,0,Sole Trading Unit,-0.022
24/11/2016,SF,15,E_DOLG_LD,Offtaking,-0.013,0,Sole Trading Unit,-0.013
24/11/2016,SF,15,E_FELL-1,Delivering,0,10.557,Sole Trading Unit,10.557
24/11/2016,SF,15,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_GYAR-1,Delivering,0,187.785,Sole Trading Unit,187.785
24/11/2016,SF,15,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_KLYN-A-1,Offtaking,-0.194,0,Sole Trading Unit,-0.194
24/11/2016,SF,15,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,E_SHOS-1,Delivering,0,191.949,Sole Trading Unit,191.949
24/11/2016,SF,15,E_SHOT-P,Offtaking,-5.41,0,Sole Trading Unit,-5.41
24/11/2016,SF,15,EGGBOROUGH POWER STATION,Offtaking,-3.34,0,Non-Sole Trading Unit,-3.34
24/11/2016,SF,15,Fawley Cogen Power Station,Delivering,-19.383,65.285,Non-Sole Trading Unit,45.902
24/11/2016,SF,15,Ferrybridge Power Station,Offtaking,-0.795,0,Non-Sole Trading Unit,-0.795
24/11/2016,SF,15,Ffestiniog Power Station,Delivering,-0.179,27.94,Non-Sole Trading Unit,27.761
24/11/2016,SF,15,Fiddler's Ferry Power Station,Offtaking,-8.91,0,Non-Sole Trading Unit,-8.91
24/11/2016,SF,15,FOYERS POWER STATION,Offtaking,-0.073,0,Non-Sole Trading Unit,-0.073
24/11/2016,SF,15,GRAIN PS TRADING  UNIT,Delivering,-0.225,639.8,Non-Sole Trading Unit,639.575
24/11/2016,SF,15,Gwynt y Mor,Delivering,-0.008,99.8,Non-Sole Trading Unit,99.792
24/11/2016,SF,15,HARTLEPOOL POWER STATION,Delivering,0,579.046,Non-Sole Trading Unit,579.046
24/11/2016,SF,15,HEYSHAM POWER STATION,Delivering,-31.948,1146.34,Non-Sole Trading Unit,1114.392
24/11/2016,SF,15,Hinkley Point B Power Station,Delivering,-12.091,501.668,Non-Sole Trading Unit,489.577
24/11/2016,SF,15,Hunterston B Power Station,Delivering,-13.423,508.244,Non-Sole Trading Unit,494.821
24/11/2016,SF,15,IMMINGHAM CHP,Delivering,-20.2,529.3,Non-Sole Trading Unit,509.1
24/11/2016,SF,15,Ironbridge Power  Station,Offtaking,0,0,Non-Sole Trading Unit,0
24/11/2016,SF,15,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.492,0,Non-Sole Trading Unit,-0.492
24/11/2016,SF,15,Longannet Power Station,Offtaking,-0.985,0,Non-Sole Trading Unit,-0.985
24/11/2016,SF,15,Lynemouth Power Station,Offtaking,-0.651,0,Non-Sole Trading Unit,-0.651
24/11/2016,SF,15,M_ACTLLU_C,Offtaking,-2.885,0.001,Sole Trading Unit,-2.884
24/11/2016,SF,15,M_CAS-BEU01,Delivering,0,3.497,Sole Trading Unit,3.497
24/11/2016,SF,15,M_CAS-CLU01,Delivering,0,11.748,Sole Trading Unit,11.748
24/11/2016,SF,15,M_CAS-CON01,Delivering,0,16.504,Sole Trading Unit,16.504
24/11/2016,SF,15,M_CAS-GAR01,Delivering,0,16.796,Sole Trading Unit,16.796
24/11/2016,SF,15,M_CAS-KIL01,Delivering,0,0.228,Sole Trading Unit,0.228
24/11/2016,SF,15,M_CAS-MOR01,Delivering,0,9.591,Sole Trading Unit,9.591
24/11/2016,SF,15,M_GRTO,Offtaking,-2.34,0,Sole Trading Unit,-2.34
24/11/2016,SF,15,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,M_TEMP,Offtaking,-9.23,0,Sole Trading Unit,-9.23
24/11/2016,SF,15,Pembroke Power Station,Delivering,0,1087.6,Non-Sole Trading Unit,1087.6
24/11/2016,SF,15,Ratcliffe PS Trading  Unit,Delivering,-5.078,115.168,Non-Sole Trading Unit,110.09
24/11/2016,SF,15,Rocksavage Trading Unit,Delivering,-33.87,258.3,Non-Sole Trading Unit,224.43
24/11/2016,SF,15,Rugeley B Power Station,Offtaking,-0.604,0,Non-Sole Trading Unit,-0.604
24/11/2016,SF,15,SALTEND1,Delivering,-37.76,530.4,Non-Sole Trading Unit,492.64
24/11/2016,SF,15,Seabank Power Station,Delivering,0,440.46,Non-Sole Trading Unit,440.46
24/11/2016,SF,15,SIZEWELL B POWER STATION,Delivering,0,602.34,Non-Sole Trading Unit,602.34
24/11/2016,SF,15,SOUTH HUMBER BANK P/S,Delivering,-1.15,232.74,Non-Sole Trading Unit,231.59
24/11/2016,SF,15,Staythorpe Power Station,Delivering,0,575.6,Non-Sole Trading Unit,575.6
24/11/2016,SF,15,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T__KYELT003,Offtaking,-34.039,0,Sole Trading Unit,-34.039
24/11/2016,SF,15,T__MYELT001,Offtaking,-11.39,0,Sole Trading Unit,-11.39
24/11/2016,SF,15,T_ACHRW-1,Offtaking,-0.074,0,Sole Trading Unit,-0.074
24/11/2016,SF,15,T_ALUKD-1,Offtaking,-3.88,0,Sole Trading Unit,-3.88
24/11/2016,SF,15,T_ANSUW-1,Offtaking,-0.053,0,Sole Trading Unit,-0.053
24/11/2016,SF,15,T_ARCHW-1,Offtaking,-0.278,0,Sole Trading Unit,-0.278
24/11/2016,SF,15,T_BAGTD-1,Offtaking,-1.608,0,Sole Trading Unit,-1.608
24/11/2016,SF,15,T_BARK_NR,Offtaking,-1.705,0,Sole Trading Unit,-1.705
24/11/2016,SF,15,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_BARK-CTRL,Offtaking,-9.127,0,Sole Trading Unit,-9.127
24/11/2016,SF,15,T_BLLA-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_BLLA-2,Offtaking,-0.07,0,Sole Trading Unit,-0.07
24/11/2016,SF,15,T_BOWLW-1,Delivering,0,9.313,Sole Trading Unit,9.313
24/11/2016,SF,15,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_BRBEO-1,Offtaking,-0.034,0,Sole Trading Unit,-0.034
24/11/2016,SF,15,T_BRER_RTK,Offtaking,-3.843,0,Sole Trading Unit,-3.843
24/11/2016,SF,15,T_BUSH_RTK,Offtaking,-4.88,0,Sole Trading Unit,-4.88
24/11/2016,SF,15,T_CARR-1,Delivering,0,189.7,Sole Trading Unit,189.7
24/11/2016,SF,15,T_CARR-2,Delivering,0,212.5,Sole Trading Unit,212.5
24/11/2016,SF,15,T_CDCL-1,Delivering,0,197.01,Sole Trading Unit,197.01
24/11/2016,SF,15,T_CGTHW-1,Delivering,0,0.061,Sole Trading Unit,0.061
24/11/2016,SF,15,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
24/11/2016,SF,15,T_CLDCW-1,Delivering,0,0.048,Sole Trading Unit,0.048
24/11/2016,SF,15,T_CLDNW-1,Delivering,0,0.562,Sole Trading Unit,0.562
24/11/2016,SF,15,T_CLDSW-1,Offtaking,-0.335,0,Sole Trading Unit,-0.335
24/11/2016,SF,15,T_CORM_RTK,Offtaking,-8.058,0,Sole Trading Unit,-8.058
24/11/2016,SF,15,T_COSO-1,Delivering,0,313.25,Sole Trading Unit,313.25
24/11/2016,SF,15,T_COUWW-1,Offtaking,-0.911,0,Sole Trading Unit,-0.911
24/11/2016,SF,15,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_CRMLW-1,Delivering,0,0.072,Sole Trading Unit,0.072
24/11/2016,SF,15,T_CRYRD-2,Offtaking,-0.11,0,Sole Trading Unit,-0.11
24/11/2016,SF,15,T_CRYRW-2,Delivering,0,0.036,Sole Trading Unit,0.036
24/11/2016,SF,15,T_CRYRW-3,Offtaking,-0.045,0.001,Sole Trading Unit,-0.044
24/11/2016,SF,15,T_DALRD-1,Offtaking,-2.452,0,Sole Trading Unit,-2.452
24/11/2016,SF,15,T_DAMC-1,Delivering,0,387.72,Sole Trading Unit,387.72
24/11/2016,SF,15,T_DEAND-1,Offtaking,-0.015,0,Sole Trading Unit,-0.015
24/11/2016,SF,15,T_DEEP-1,Offtaking,-0.475,0,Sole Trading Unit,-0.475
24/11/2016,SF,15,T_DNLWW-1,Offtaking,-0.075,0,Sole Trading Unit,-0.075
24/11/2016,SF,15,T_DRSLW-1,Delivering,0,1.851,Sole Trading Unit,1.851
24/11/2016,SF,15,T_DUNGA-D,Offtaking,-0.261,0,Sole Trading Unit,-0.261
24/11/2016,SF,15,T_DUNGW-1,Delivering,0,0.24,Sole Trading Unit,0.24
24/11/2016,SF,15,T_ECCFD-1,Offtaking,-1.067,0,Sole Trading Unit,-1.067
24/11/2016,SF,15,T_EDINW-1,Delivering,0,0.601,Sole Trading Unit,0.601
24/11/2016,SF,15,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
24/11/2016,SF,15,T_EGLSD-1,Offtaking,-4.518,0,Sole Trading Unit,-4.518
24/11/2016,SF,15,T_ELSTR-1,Offtaking,-4.276,0,Sole Trading Unit,-4.276
24/11/2016,SF,15,T_ELVAD-1,Offtaking,-2.084,0,Sole Trading Unit,-2.084
24/11/2016,SF,15,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_EXMOSSD-1,Offtaking,-2.852,0,Sole Trading Unit,-2.852
24/11/2016,SF,15,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_FARR-1,Delivering,0,0.05,Sole Trading Unit,0.05
24/11/2016,SF,15,T_FARR-2,Delivering,0,0.03,Sole Trading Unit,0.03
24/11/2016,SF,15,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
24/11/2016,SF,15,T_FASN-2,Delivering,0,10.78,Sole Trading Unit,10.78
24/11/2016,SF,15,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_FROD_NR,Offtaking,-2.64,0,Sole Trading Unit,-2.64
24/11/2016,SF,15,T_GLEND-1,Offtaking,-0.043,0.001,Sole Trading Unit,-0.042
24/11/2016,SF,15,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
24/11/2016,SF,15,T_GLNDOD1,Offtaking,-0.02,0.001,Sole Trading Unit,-0.019
24/11/2016,SF,15,T_GLNG,Offtaking,-5.44,0,Sole Trading Unit,-5.44
24/11/2016,SF,15,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
24/11/2016,SF,15,T_GNFSW-1,Delivering,0,49.98,Sole Trading Unit,49.98
24/11/2016,SF,15,T_GNFSW-2,Delivering,0,31.58,Sole Trading Unit,31.58
24/11/2016,SF,15,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
24/11/2016,SF,15,T_GORDW-1,Delivering,0,0.822,Sole Trading Unit,0.822
24/11/2016,SF,15,T_GOWKD-1,Offtaking,-3.425,0,Sole Trading Unit,-3.425
24/11/2016,SF,15,T_GRGBW-1,Delivering,0,78.522,Sole Trading Unit,78.522
24/11/2016,SF,15,T_GRGBW-2,Delivering,0,80.323,Sole Trading Unit,80.323
24/11/2016,SF,15,T_GRGBW-3,Delivering,0,80.242,Sole Trading Unit,80.242
24/11/2016,SF,15,T_GRIFW-1,Offtaking,-0.623,0,Sole Trading Unit,-0.623
24/11/2016,SF,15,T_GRIFW-2,Offtaking,-0.497,0,Sole Trading Unit,-0.497
24/11/2016,SF,15,T_GRIFWD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
24/11/2016,SF,15,T_GRMO-1T_BPGRD-1,Delivering,-40.06,70.76,Non-Sole Trading Unit,30.7
24/11/2016,SF,15,T_HADHW-1,Offtaking,-0.22,0,Sole Trading Unit,-0.22
24/11/2016,SF,15,T_HARK_NR,Offtaking,-1.77,0,Sole Trading Unit,-1.77
24/11/2016,SF,15,T_HINPA-D,Offtaking,-0.54,0,Sole Trading Unit,-0.54
24/11/2016,SF,15,T_HMGTO-1,Delivering,0,30.219,Sole Trading Unit,30.219
24/11/2016,SF,15,T_HMGTO-2,Delivering,0,37.645,Sole Trading Unit,37.645
24/11/2016,SF,15,T_HRSTW-1,Delivering,0,0.051,Sole Trading Unit,0.051
24/11/2016,SF,15,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
24/11/2016,SF,15,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
24/11/2016,SF,15,T_INWID-1,Offtaking,-0.779,0,Sole Trading Unit,-0.779
24/11/2016,SF,15,T_KEAD-1,Delivering,0,352.035,Sole Trading Unit,352.035
24/11/2016,SF,15,T_KEADGT-3,Offtaking,-0.085,0,Sole Trading Unit,-0.085
