Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-06-23,SF,23,Wylfa Power Station,Offtaking,-1.528,0,Non-Sole Trading Unit,-1.528
2017-06-23,SF,24,Aberthaw B Power Station,Offtaking,-1.181,0,Non-Sole Trading Unit,-1.181
2017-06-23,SF,24,BAGLAN TRADING UNIT,Offtaking,-4.92,0,Non-Sole Trading Unit,-4.92
2017-06-23,SF,24,Carraig Gheal,Delivering,-0.003,21.149,Non-Sole Trading Unit,21.146
2017-06-23,SF,24,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.836,0,Non-Sole Trading Unit,-10.836
2017-06-23,SF,24,COTTAM PS TRADING UNIT,Offtaking,-2.752,0,Non-Sole Trading Unit,-2.752
2017-06-23,SF,24,Cruachan Power Station,Offtaking,-0.394,0,Non-Sole Trading Unit,-0.394
2017-06-23,SF,24,DEFAULT__A,Offtaking,-2053.715,616.946,Base Trading Unit,-1436.769
2017-06-23,SF,24,DEFAULT__B,Offtaking,-1695.364,483.652,Base Trading Unit,-1211.712
2017-06-23,SF,24,DEFAULT__C,Offtaking,-1875.27,49.315,Base Trading Unit,-1825.955
2017-06-23,SF,24,DEFAULT__D,Offtaking,-958.281,229.991,Base Trading Unit,-728.29
2017-06-23,SF,24,DEFAULT__E,Offtaking,-1558.556,170.283,Base Trading Unit,-1388.273
2017-06-23,SF,24,DEFAULT__F,Offtaking,-953.307,270.485,Base Trading Unit,-682.822
2017-06-23,SF,24,DEFAULT__G,Offtaking,-1461.107,187.976,Base Trading Unit,-1273.131
2017-06-23,SF,24,DEFAULT__H,Offtaking,-1898.268,495.869,Base Trading Unit,-1402.399
2017-06-23,SF,24,DEFAULT__J,Offtaking,-1174.638,259.215,Base Trading Unit,-915.423
2017-06-23,SF,24,DEFAULT__K,Offtaking,-702.485,251.905,Base Trading Unit,-450.58
2017-06-23,SF,24,DEFAULT__L,Offtaking,-773.617,386.438,Base Trading Unit,-387.179
2017-06-23,SF,24,DEFAULT__M,Offtaking,-1417.176,357.723,Base Trading Unit,-1059.453
2017-06-23,SF,24,DEFAULT__N,Offtaking,-1100.553,541.779,Base Trading Unit,-558.774
2017-06-23,SF,24,DEFAULT__P,Delivering,-487.594,688.58,Base Trading Unit,200.986
2017-06-23,SF,24,Didcot B Power Station,Offtaking,-2.801,0.001,Non-Sole Trading Unit,-2.8
2017-06-23,SF,24,DINORWIG,Delivering,-0.45,171.15,Non-Sole Trading Unit,170.7
2017-06-23,SF,24,Drax Power Station,Delivering,-17.848,322.422,Non-Sole Trading Unit,304.574
2017-06-23,SF,24,DUNGENESS B POWER STATION,Delivering,-8.764,276.845,Non-Sole Trading Unit,268.081
2017-06-23,SF,24,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_BROUD-1,Offtaking,-18.869,0,Sole Trading Unit,-18.869
2017-06-23,SF,24,E_BRYP-1,Offtaking,-0.383,0,Sole Trading Unit,-0.383
2017-06-23,SF,24,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_DIDCD,Offtaking,-0.036,0,Sole Trading Unit,-0.036
2017-06-23,SF,24,E_DOLG_HD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-06-23,SF,24,E_DOLG_LD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-06-23,SF,24,E_FELL-1,Delivering,0,1.234,Sole Trading Unit,1.234
2017-06-23,SF,24,E_FERRST1,Offtaking,-0.488,0,Sole Trading Unit,-0.488
2017-06-23,SF,24,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_GYAR-1,Delivering,0,179.05,Sole Trading Unit,179.05
2017-06-23,SF,24,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-06-23,SF,24,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,E_SHOS-1,Delivering,0,182.832,Sole Trading Unit,182.832
2017-06-23,SF,24,E_SHOT-P,Offtaking,-1.19,0,Sole Trading Unit,-1.19
2017-06-23,SF,24,EGGBOROUGH POWER STATION,Offtaking,-2.072,0,Non-Sole Trading Unit,-2.072
2017-06-23,SF,24,Fawley Cogen Power Station,Delivering,-40.694,60.86,Non-Sole Trading Unit,20.166
2017-06-23,SF,24,Ffestiniog Power Station,Offtaking,-1.1,0,Non-Sole Trading Unit,-1.1
2017-06-23,SF,24,Fiddler's Ferry Power Station,Offtaking,-4.598,0,Non-Sole Trading Unit,-4.598
2017-06-23,SF,24,FOYERS POWER STATION,Offtaking,-0.064,0,Non-Sole Trading Unit,-0.064
2017-06-23,SF,24,GRAIN PS TRADING  UNIT,Delivering,-0.15,381.45,Non-Sole Trading Unit,381.3
2017-06-23,SF,24,Gwynt y Mor,Delivering,-0.012,261.53,Non-Sole Trading Unit,261.518
2017-06-23,SF,24,HARTLEPOOL POWER STATION,Delivering,0,589.198,Non-Sole Trading Unit,589.198
2017-06-23,SF,24,HEYSHAM POWER STATION,Delivering,-14.028,1120.318,Non-Sole Trading Unit,1106.29
2017-06-23,SF,24,Hinkley Point B Power Station,Delivering,-10.605,321.356,Non-Sole Trading Unit,310.751
2017-06-23,SF,24,Hunterston B Power Station,Delivering,-19.283,511.114,Non-Sole Trading Unit,491.831
2017-06-23,SF,24,IMMINGHAM CHP,Delivering,-23.45,332.95,Non-Sole Trading Unit,309.5
2017-06-23,SF,24,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.296,0,Non-Sole Trading Unit,-0.296
2017-06-23,SF,24,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-23,SF,24,Lynemouth Power Station,Offtaking,-0.515,0,Non-Sole Trading Unit,-0.515
2017-06-23,SF,24,M_ACTLLU_C,Offtaking,-2.895,0.001,Sole Trading Unit,-2.894
2017-06-23,SF,24,M_CAS-BEU01,Delivering,0,2.392,Sole Trading Unit,2.392
2017-06-23,SF,24,M_CAS-CLU01,Delivering,0,1.44,Sole Trading Unit,1.44
2017-06-23,SF,24,M_CAS-CON01,Delivering,0,8.956,Sole Trading Unit,8.956
2017-06-23,SF,24,M_CAS-GAR01,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,M_CAS-KIL01,Delivering,0,0.527,Sole Trading Unit,0.527
2017-06-23,SF,24,M_CAS-MOR01,Delivering,0,10.042,Sole Trading Unit,10.042
2017-06-23,SF,24,M_GRTO,Offtaking,-2.215,0,Sole Trading Unit,-2.215
2017-06-23,SF,24,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,M_TEMP,Offtaking,-9.23,0,Sole Trading Unit,-9.23
2017-06-23,SF,24,Pembroke Power Station,Delivering,0,896.1,Non-Sole Trading Unit,896.1
2017-06-23,SF,24,Ratcliffe PS Trading  Unit,Offtaking,-5.498,0,Non-Sole Trading Unit,-5.498
2017-06-23,SF,24,Rocksavage Trading Unit,Delivering,-28.4,138,Non-Sole Trading Unit,109.6
2017-06-23,SF,24,Rugeley B Power Station,Offtaking,-0.292,0,Non-Sole Trading Unit,-0.292
2017-06-23,SF,24,SALTEND1,Delivering,-40.73,357.3,Non-Sole Trading Unit,316.57
2017-06-23,SF,24,Seabank Power Station,Delivering,0,542.37,Non-Sole Trading Unit,542.37
2017-06-23,SF,24,SIZEWELL B POWER STATION,Delivering,0,596.955,Non-Sole Trading Unit,596.955
2017-06-23,SF,24,SOUTH HUMBER BANK P/S,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-23,SF,24,Staythorpe Power Station,Delivering,-0.35,607.8,Non-Sole Trading Unit,607.45
2017-06-23,SF,24,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T__KYELT003,Offtaking,-25.527,0,Sole Trading Unit,-25.527
2017-06-23,SF,24,T__MYELT001,Offtaking,-33.775,0,Sole Trading Unit,-33.775
2017-06-23,SF,24,T_ACHRW-1,Delivering,0,14.62,Sole Trading Unit,14.62
2017-06-23,SF,24,T_ALUKD-1,Offtaking,-3.6,0,Sole Trading Unit,-3.6
2017-06-23,SF,24,T_ANSUW-1,Delivering,0,0.063,Sole Trading Unit,0.063
2017-06-23,SF,24,T_ARCHW-1,Delivering,0,13.236,Sole Trading Unit,13.236
2017-06-23,SF,24,T_BAGTD-1,Offtaking,-1.499,0,Sole Trading Unit,-1.499
2017-06-23,SF,24,T_BARK_NR,Offtaking,-0.716,0,Sole Trading Unit,-0.716
2017-06-23,SF,24,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_BARK-CTRL,Offtaking,-6.558,0,Sole Trading Unit,-6.558
2017-06-23,SF,24,T_BEINW-1,Delivering,0,33.629,Sole Trading Unit,33.629
2017-06-23,SF,24,T_BHLAW-1,Delivering,0,18.613,Sole Trading Unit,18.613
2017-06-23,SF,24,T_BLLA-1,Delivering,0,26.115,Sole Trading Unit,26.115
2017-06-23,SF,24,T_BLLA-2,Offtaking,-0.129,0,Sole Trading Unit,-0.129
2017-06-23,SF,24,T_BOWLW-1,Delivering,0,44.513,Sole Trading Unit,44.513
2017-06-23,SF,24,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_BRBEO-1,Delivering,0,80.356,Sole Trading Unit,80.356
2017-06-23,SF,24,T_BRER_RTK,Offtaking,-6.925,0,Sole Trading Unit,-6.925
2017-06-23,SF,24,T_BUSH_RTK,Offtaking,-5.34,0,Sole Trading Unit,-5.34
2017-06-23,SF,24,T_CARR-1,Delivering,0,150.1,Sole Trading Unit,150.1
2017-06-23,SF,24,T_CARR-2,Delivering,0,210,Sole Trading Unit,210
2017-06-23,SF,24,T_CDCL-1,Offtaking,-0.54,0,Sole Trading Unit,-0.54
2017-06-23,SF,24,T_CGTHW-1,Delivering,0,23.338,Sole Trading Unit,23.338
2017-06-23,SF,24,T_CLACD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-23,SF,24,T_CLDCW-1,Delivering,0,0.054,Sole Trading Unit,0.054
2017-06-23,SF,24,T_CLDNW-1,Delivering,0,72.546,Sole Trading Unit,72.546
2017-06-23,SF,24,T_CLDSW-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-06-23,SF,24,T_CORM_RTK,Offtaking,-6.867,0,Sole Trading Unit,-6.867
2017-06-23,SF,24,T_COSO-1,Delivering,0,163.35,Sole Trading Unit,163.35
2017-06-23,SF,24,T_COUWW-1,Delivering,0,7.822,Sole Trading Unit,7.822
2017-06-23,SF,24,T_CRMLD-1,Offtaking,-0.064,0,Sole Trading Unit,-0.064
2017-06-23,SF,24,T_CRMLW-1,Delivering,0,0.008,Sole Trading Unit,0.008
2017-06-23,SF,24,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_CRYRW-2,Delivering,0,0.034,Sole Trading Unit,0.034
2017-06-23,SF,24,T_CRYRW-3,Delivering,0,6.376,Sole Trading Unit,6.376
2017-06-23,SF,24,T_DALRD-1,Offtaking,-2.014,0,Sole Trading Unit,-2.014
2017-06-23,SF,24,T_DAMC-1,Delivering,0,239.355,Sole Trading Unit,239.355
2017-06-23,SF,24,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-23,SF,24,T_DDGNO-1,Delivering,0,17.684,Sole Trading Unit,17.684
2017-06-23,SF,24,T_DDGNO-2,Offtaking,-0.14,0,Sole Trading Unit,-0.14
2017-06-23,SF,24,T_DDGNO-3,Delivering,0,46.122,Sole Trading Unit,46.122
2017-06-23,SF,24,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_DEEP-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_DNLWW-1,Offtaking,-0.051,0,Sole Trading Unit,-0.051
2017-06-23,SF,24,T_DRSLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_DUNGA-D,Offtaking,-0.207,0,Sole Trading Unit,-0.207
2017-06-23,SF,24,T_DUNGW-1,Delivering,0,23.027,Sole Trading Unit,23.027
2017-06-23,SF,24,T_ECCFD-1,Offtaking,-1.432,0.001,Sole Trading Unit,-1.431
2017-06-23,SF,24,T_EDINW-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-06-23,SF,24,T_EECL-1,Delivering,0,41.688,Sole Trading Unit,41.688
2017-06-23,SF,24,T_EGLSD-1,Offtaking,-2.73,0,Sole Trading Unit,-2.73
2017-06-23,SF,24,T_ELSTR-1,Offtaking,-3.6,0,Sole Trading Unit,-3.6
2017-06-23,SF,24,T_ELVAD-1,Offtaking,-1.779,0,Sole Trading Unit,-1.779
2017-06-23,SF,24,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_EWHLW-1,Delivering,0,0.015,Sole Trading Unit,0.015
2017-06-23,SF,24,T_EXMOSSD-1,Offtaking,-5.298,0,Sole Trading Unit,-5.298
2017-06-23,SF,24,T_FALGD-1,Offtaking,-1.506,0.001,Sole Trading Unit,-1.505
2017-06-23,SF,24,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_FARR-1,Delivering,0,17.785,Sole Trading Unit,17.785
2017-06-23,SF,24,T_FARR-2,Delivering,0,16.985,Sole Trading Unit,16.985
2017-06-23,SF,24,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-23,SF,24,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-23,SF,24,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_FOXJD-1,Offtaking,-0.049,0,Sole Trading Unit,-0.049
2017-06-23,SF,24,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_FROD_NR,Offtaking,-3.02,0,Sole Trading Unit,-3.02
2017-06-23,SF,24,T_FSDLW-1,Delivering,0,7.161,Sole Trading Unit,7.161
2017-06-23,SF,24,T_GLEND-1,Delivering,0,0.037,Sole Trading Unit,0.037
2017-06-23,SF,24,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-23,SF,24,T_GLNDOD1,Offtaking,-0.028,0,Sole Trading Unit,-0.028
2017-06-23,SF,24,T_GLNG,Offtaking,-5.16,0,Sole Trading Unit,-5.16
2017-06-23,SF,24,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_GNAPW-1,Delivering,0,1.271,Sole Trading Unit,1.271
2017-06-23,SF,24,T_GNFSW-1,Delivering,0,20.24,Sole Trading Unit,20.24
2017-06-23,SF,24,T_GNFSW-2,Delivering,0,10.16,Sole Trading Unit,10.16
2017-06-23,SF,24,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_GORDD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2017-06-23,SF,24,T_GORDW-1,Offtaking,-0.079,0,Sole Trading Unit,-0.079
2017-06-23,SF,24,T_GOWKD-1,Offtaking,-2.687,0,Sole Trading Unit,-2.687
2017-06-23,SF,24,T_GRGBW-1,Delivering,0,30.633,Sole Trading Unit,30.633
2017-06-23,SF,24,T_GRGBW-2,Delivering,0,29.387,Sole Trading Unit,29.387
2017-06-23,SF,24,T_GRGBW-3,Delivering,0,30.431,Sole Trading Unit,30.431
2017-06-23,SF,24,T_GRIFW-1,Delivering,0,0.002,Sole Trading Unit,0.002
2017-06-23,SF,24,T_GRIFW-2,Delivering,0,0.005,Sole Trading Unit,0.005
2017-06-23,SF,24,T_GRIFWD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-06-23,SF,24,T_GRMO-1T_BPGRD-1,Delivering,-32.9,71.25,Non-Sole Trading Unit,38.35
2017-06-23,SF,24,T_HADHW-1,Delivering,0,9.14,Sole Trading Unit,9.14
2017-06-23,SF,24,T_HARK_NR,Offtaking,-2.451,0.001,Sole Trading Unit,-2.45
2017-06-23,SF,24,T_HINPA-D,Offtaking,-0.31,0,Sole Trading Unit,-0.31
2017-06-23,SF,24,T_HMGTO-1,Delivering,0,29.328,Sole Trading Unit,29.328
2017-06-23,SF,24,T_HMGTO-2,Delivering,0,21.965,Sole Trading Unit,21.965
2017-06-23,SF,24,T_HRSTW-1,Delivering,0,47.344,Sole Trading Unit,47.344
2017-06-23,SF,24,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-06-23,SF,24,T_INGAD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-06-23,SF,24,T_INWID-1,Offtaking,-0.843,0,Sole Trading Unit,-0.843
2017-06-23,SF,24,T_KEAD-1,Offtaking,-0.321,0.001,Sole Trading Unit,-0.32
2017-06-23,SF,24,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-06-23,SF,24,T_KILBW-1,Delivering,0,31.21,Sole Trading Unit,31.21
2017-06-23,SF,24,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_KLGLW-1,Delivering,0,10.71,Sole Trading Unit,10.71
2017-06-23,SF,24,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_KSGND-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_LAGA-1,Delivering,0,390.6,Sole Trading Unit,390.6
2017-06-23,SF,24,T_LARYW-1,Delivering,0,48.43,Sole Trading Unit,48.43
2017-06-23,SF,24,T_LARYW-2,Delivering,0,52.91,Sole Trading Unit,52.91
2017-06-23,SF,24,T_LARYW-3,Delivering,0,28.7,Sole Trading Unit,28.7
2017-06-23,SF,24,T_LARYW-4,Delivering,0,35.7,Sole Trading Unit,35.7
2017-06-23,SF,24,T_LBAR-1,Offtaking,-3.03,0,Sole Trading Unit,-3.03
2017-06-23,SF,24,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-23,SF,24,T_LBUZ_RTK,Offtaking,-9.38,0,Sole Trading Unit,-9.38
2017-06-23,SF,24,T_LCLTW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_LLWSD-1,Offtaking,-8.961,0,Sole Trading Unit,-8.961
2017-06-23,SF,24,T_LNCSW-1,Delivering,0,45.204,Sole Trading Unit,45.204
2017-06-23,SF,24,T_LNCSW-2,Delivering,0,55.144,Sole Trading Unit,55.144
2017-06-23,SF,24,T_LONGB-RTK,Offtaking,-5.44,0,Sole Trading Unit,-5.44
2017-06-23,SF,24,T_LUICD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-06-23,SF,24,T_MARMD-1,Offtaking,-1.138,0.001,Sole Trading Unit,-1.137
2017-06-23,SF,24,T_MEADD-1,Offtaking,-2.942,0,Sole Trading Unit,-2.942
2017-06-23,SF,24,T_MEDP-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_MILWW-1,Delivering,0,27.43,Sole Trading Unit,27.43
2017-06-23,SF,24,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_MKHLW-1,Offtaking,-0.114,0,Sole Trading Unit,-0.114
2017-06-23,SF,24,T_MOSED-1,Offtaking,-7.093,0,Sole Trading Unit,-7.093
2017-06-23,SF,24,T_MRWD-1,Delivering,0,401.5,Sole Trading Unit,401.5
2017-06-23,SF,24,T_MYGPW-1,Delivering,0,9.651,Sole Trading Unit,9.651
2017-06-23,SF,24,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_OLDS-D,Offtaking,-0.278,0,Sole Trading Unit,-0.278
2017-06-23,SF,24,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_OXEN_NR,Offtaking,-1.31,0,Sole Trading Unit,-1.31
2017-06-23,SF,24,T_PARHD-1,Offtaking,-1.697,0.001,Sole Trading Unit,-1.696
2017-06-23,SF,24,T_PATB_RTK,Offtaking,-2.34,0,Sole Trading Unit,-2.34
2017-06-23,SF,24,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_PEHED-1,Offtaking,-3.068,0,Sole Trading Unit,-3.068
2017-06-23,SF,24,T_PNYCW-1,Delivering,0,100.31,Sole Trading Unit,100.31
2017-06-23,SF,24,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_POOBD-1,Offtaking,-0.994,0,Sole Trading Unit,-0.994
2017-06-23,SF,24,T_POPP_3RTK,Offtaking,-1.282,0,Sole Trading Unit,-1.282
2017-06-23,SF,24,T_PORGD-1,Offtaking,-0.565,0.001,Sole Trading Unit,-0.564
2017-06-23,SF,24,T_RAVED-1,Offtaking,-1.359,0,Sole Trading Unit,-1.359
2017-06-23,SF,24,T_RCBKO-2,Delivering,0,29.792,Sole Trading Unit,29.792
2017-06-23,SF,24,T_RREW-1,Delivering,0,35.202,Sole Trading Unit,35.202
2017-06-23,SF,24,T_RRWW-1,Delivering,0,42.581,Sole Trading Unit,42.581
2017-06-23,SF,24,T_RYHPS-1,Delivering,0,254.91,Sole Trading Unit,254.91
2017-06-23,SF,24,T_SACOD-1,Offtaking,-1.435,0,Sole Trading Unit,-1.435
2017-06-23,SF,24,T_SELL-1,Offtaking,-4.236,0,Sole Trading Unit,-4.236
2017-06-23,SF,24,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
2017-06-23,SF,24,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-06-23,SF,24,T_SFILD-1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-06-23,SF,24,T_SGGLD-1,Offtaking,-2.28,0,Sole Trading Unit,-2.28
2017-06-23,SF,24,T_SHRSW-1,Delivering,0,74.219,Sole Trading Unit,74.219
2017-06-23,SF,24,T_SHRSW-2,Delivering,0,63.402,Sole Trading Unit,63.402
2017-06-23,SF,24,T_SINGL1,Offtaking,-2.543,0.001,Sole Trading Unit,-2.542
2017-06-23,SF,24,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_SLOYD-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-06-23,SF,24,T_SPLN-1,Delivering,0,360.25,Sole Trading Unit,360.25
2017-06-23,SF,24,T_STFERGD-1,Offtaking,-3.91,0,Sole Trading Unit,-3.91
2017-06-23,SF,24,T_STRNW-1,Offtaking,-0.158,0,Sole Trading Unit,-0.158
2017-06-23,SF,24,T_SUTB-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-06-23,SF,24,T_SVRP,Delivering,0,383.95,Non-Sole Trading Unit,383.95
2017-06-23,SF,24,T_TDBNW-1,Delivering,0,9.533,Sole Trading Unit,9.533
2017-06-23,SF,24,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-23,SF,24,T_THNTO-1,Delivering,0,10.6,Sole Trading Unit,10.6
2017-06-23,SF,24,T_THNTO-2,Delivering,0,10.868,Sole Trading Unit,10.868
2017-06-23,SF,24,T_TINSD-1,Offtaking,-23.035,0,Sole Trading Unit,-23.035
2017-06-23,SF,24,T_TODSD-1,Offtaking,-4.545,0,Sole Trading Unit,-4.545
2017-06-23,SF,24,T_TRAWS-D,Offtaking,-0.31,0,Sole Trading Unit,-0.31
2017-06-23,SF,24,T_WDNSO-1,Delivering,0,92.114,Sole Trading Unit,92.114
2017-06-23,SF,24,T_WDNSO-2,Delivering,0,95.434,Sole Trading Unit,95.434
2017-06-23,SF,24,T_WHILW-1,Delivering,0,0.16,Sole Trading Unit,0.16
2017-06-23,SF,24,T_WHILW-2,Delivering,0,49.665,Sole Trading Unit,49.665
2017-06-23,SF,24,T_WHISTLD-1,Offtaking,-5.714,0,Sole Trading Unit,-5.714
2017-06-23,SF,24,T_WILCT-1,Delivering,0,1.625,Sole Trading Unit,1.625
2017-06-23,SF,24,T_WISTW-2,Offtaking,-0.069,0,Sole Trading Unit,-0.069
2017-06-23,SF,24,T_WLNYO-2,Delivering,0,86.82,Sole Trading Unit,86.82
2017-06-23,SF,24,T_WLNYW-1,Delivering,0,90.44,Sole Trading Unit,90.44
2017-06-23,SF,24,T_WTMSO-1,Delivering,0,29.754,Sole Trading Unit,29.754
2017-06-23,SF,24,Torness Power Station,Delivering,-20.085,437.765,Non-Sole Trading Unit,417.68
2017-06-23,SF,24,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-23,SF,24,West Burton B CCGT,Delivering,0,550.02,Non-Sole Trading Unit,550.02
2017-06-23,SF,24,West Burton Power Station V2,Delivering,-9.976,52.64,Non-Sole Trading Unit,42.664
2017-06-23,SF,24,Wylfa Power Station,Offtaking,-1.512,0,Non-Sole Trading Unit,-1.512
2017-06-23,SF,25,Aberthaw B Power Station,Offtaking,-1.21,0,Non-Sole Trading Unit,-1.21
2017-06-23,SF,25,BAGLAN TRADING UNIT,Offtaking,-4.725,0,Non-Sole Trading Unit,-4.725
2017-06-23,SF,25,Carraig Gheal,Delivering,-0.003,17.188,Non-Sole Trading Unit,17.185
2017-06-23,SF,25,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.584,0,Non-Sole Trading Unit,-10.584
2017-06-23,SF,25,COTTAM PS TRADING UNIT,Offtaking,-2.73,0,Non-Sole Trading Unit,-2.73
2017-06-23,SF,25,Cruachan Power Station,Offtaking,-0.412,0,Non-Sole Trading Unit,-0.412
2017-06-23,SF,25,DEFAULT__A,Offtaking,-2061.087,646.549,Base Trading Unit,-1414.538
2017-06-23,SF,25,DEFAULT__B,Offtaking,-1693.529,517.841,Base Trading Unit,-1175.688
2017-06-23,SF,25,DEFAULT__C,Offtaking,-1889.983,51.311,Base Trading Unit,-1838.672
2017-06-23,SF,25,DEFAULT__D,Offtaking,-959.794,238.65,Base Trading Unit,-721.144
2017-06-23,SF,25,DEFAULT__E,Offtaking,-1552.054,156.148,Base Trading Unit,-1395.906
2017-06-23,SF,25,DEFAULT__F,Offtaking,-954.355,272.861,Base Trading Unit,-681.494
