﻿Settlement Date,MSID Count,Measurement Class ID
2024-01-01 00:00:00,510,D
2024-01-01 00:00:00,87153,E
2024-01-01 00:00:00,861494,F
2024-01-01 00:00:00,62934,G
2024-01-02 00:00:00,31276045,A
2024-01-02 00:00:00,32957,B
2024-01-02 00:00:00,180597,C
2024-01-02 00:00:00,510,D
2024-01-02 00:00:00,87154,E
2024-01-02 00:00:00,861456,F
2024-01-02 00:00:00,62935,G
2024-01-03 00:00:00,31276833,A
2024-01-03 00:00:00,32936,B
2024-01-03 00:00:00,180600,C
2024-01-03 00:00:00,510,D
2024-01-03 00:00:00,87154,E
2024-01-03 00:00:00,861344,F
2024-01-03 00:00:00,62941,G
2024-01-04 00:00:00,31278160,A
2024-01-04 00:00:00,32902,B
2024-01-04 00:00:00,180606,C
2024-01-04 00:00:00,510,D
2024-01-04 00:00:00,87151,E
2024-01-04 00:00:00,861090,F
2024-01-04 00:00:00,62940,G
2024-01-05 00:00:00,31279398,A
2024-01-05 00:00:00,32842,B
2024-01-05 00:00:00,180610,C
2024-01-05 00:00:00,510,D
2024-01-05 00:00:00,87152,E
2024-01-05 00:00:00,860975,F
2024-01-05 00:00:00,62943,G
2024-01-06 00:00:00,31274316,A
2024-01-06 00:00:00,32736,B
2024-01-06 00:00:00,180610,C
2024-01-06 00:00:00,510,D
2024-01-06 00:00:00,87151,E
2024-01-06 00:00:00,866126,F
2024-01-06 00:00:00,62942,G
2024-01-07 00:00:00,31274485,A
2024-01-07 00:00:00,32679,B
2024-01-07 00:00:00,180599,C
2024-01-07 00:00:00,510,D
2024-01-07 00:00:00,87151,E
2024-01-07 00:00:00,866089,F
2024-01-07 00:00:00,62942,G
2024-01-08 00:00:00,31276778,A
2024-01-08 00:00:00,32663,B
2024-01-08 00:00:00,180620,C
2024-01-08 00:00:00,510,D
2024-01-08 00:00:00,87155,E
2024-01-08 00:00:00,866050,F
2024-01-08 00:00:00,62943,G
2024-01-09 00:00:00,31278213,A
2024-01-09 00:00:00,32636,B
2024-01-09 00:00:00,180644,C
2024-01-09 00:00:00,510,D
2024-01-09 00:00:00,87154,E
2024-01-09 00:00:00,865917,F
2024-01-09 00:00:00,62947,G
2024-01-10 00:00:00,31279252,A
2024-01-10 00:00:00,32652,B
2024-01-10 00:00:00,180645,C
2024-01-10 00:00:00,510,D
2024-01-10 00:00:00,87160,E
2024-01-10 00:00:00,865692,F
2024-01-10 00:00:00,62966,G
2024-01-11 00:00:00,31274726,A
2024-01-11 00:00:00,32645,B
2024-01-11 00:00:00,180659,C
2024-01-11 00:00:00,510,D
2024-01-11 00:00:00,87163,E
2024-01-11 00:00:00,870547,F
2024-01-11 00:00:00,62964,G
2024-01-12 00:00:00,31271593,A
2024-01-12 00:00:00,32643,B
2024-01-12 00:00:00,180676,C
2024-01-12 00:00:00,510,D
2024-01-12 00:00:00,87165,E
2024-01-12 00:00:00,874912,F
2024-01-12 00:00:00,62960,G
2024-01-13 00:00:00,31272160,A
2024-01-13 00:00:00,32639,B
2024-01-13 00:00:00,180680,C
2024-01-13 00:00:00,510,D
2024-01-13 00:00:00,87166,E
2024-01-13 00:00:00,874797,F
2024-01-13 00:00:00,62960,G
2024-01-14 00:00:00,31272320,A
2024-01-14 00:00:00,32638,B
2024-01-14 00:00:00,180685,C
2024-01-14 00:00:00,510,D
2024-01-14 00:00:00,87166,E
2024-01-14 00:00:00,874761,F
2024-01-14 00:00:00,62961,G
2024-01-15 00:00:00,31274356,A
2024-01-15 00:00:00,32637,B
2024-01-15 00:00:00,180708,C
2024-01-15 00:00:00,511,D
2024-01-15 00:00:00,87183,E
2024-01-15 00:00:00,873995,F
2024-01-15 00:00:00,62960,G
2024-01-16 00:00:00,31275524,A
2024-01-16 00:00:00,32639,B
2024-01-16 00:00:00,180717,C
2024-01-16 00:00:00,511,D
2024-01-16 00:00:00,87173,E
2024-01-16 00:00:00,873856,F
2024-01-16 00:00:00,62953,G
2024-01-17 00:00:00,31269148,A
2024-01-17 00:00:00,32638,B
2024-01-17 00:00:00,180726,C
2024-01-17 00:00:00,511,D
2024-01-17 00:00:00,87177,E
2024-01-17 00:00:00,881008,F
2024-01-17 00:00:00,62950,G
2024-01-18 00:00:00,31267154,A
2024-01-18 00:00:00,32622,B
2024-01-18 00:00:00,180736,C
2024-01-18 00:00:00,511,D
2024-01-18 00:00:00,87164,E
2024-01-18 00:00:00,883770,F
2024-01-18 00:00:00,62949,G
2024-01-19 00:00:00,31268566,A
2024-01-19 00:00:00,32617,B
2024-01-19 00:00:00,180750,C
2024-01-19 00:00:00,511,D
2024-01-19 00:00:00,87151,E
2024-01-19 00:00:00,883625,F
2024-01-19 00:00:00,62942,G
2024-01-20 00:00:00,31268840,A
2024-01-20 00:00:00,32617,B
2024-01-20 00:00:00,180748,C
2024-01-20 00:00:00,511,D
2024-01-20 00:00:00,87150,E
2024-01-20 00:00:00,883469,F
2024-01-20 00:00:00,62942,G
2024-01-21 00:00:00,31269169,A
2024-01-21 00:00:00,32617,B
2024-01-21 00:00:00,180751,C
2024-01-21 00:00:00,511,D
2024-01-21 00:00:00,87149,E
2024-01-21 00:00:00,883432,F
2024-01-21 00:00:00,62942,G
2024-01-22 00:00:00,31269107,A
2024-01-22 00:00:00,32639,B
2024-01-22 00:00:00,180779,C
2024-01-22 00:00:00,511,D
2024-01-22 00:00:00,87145,E
2024-01-22 00:00:00,884371,F
2024-01-22 00:00:00,62943,G
2024-01-23 00:00:00,31260583,A
2024-01-23 00:00:00,32642,B
2024-01-23 00:00:00,180784,C
2024-01-23 00:00:00,511,D
2024-01-23 00:00:00,87142,E
2024-01-23 00:00:00,893852,F
2024-01-23 00:00:00,62935,G
2024-01-24 00:00:00,31252856,A
2024-01-24 00:00:00,32625,B
2024-01-24 00:00:00,180816,C
2024-01-24 00:00:00,511,D
2024-01-24 00:00:00,87151,E
2024-01-24 00:00:00,902864,F
2024-01-24 00:00:00,62931,G
2024-01-25 00:00:00,31242861,A
2024-01-25 00:00:00,32616,B
2024-01-25 00:00:00,180832,C
2024-01-25 00:00:00,511,D
2024-01-25 00:00:00,87149,E
2024-01-25 00:00:00,913893,F
2024-01-25 00:00:00,62938,G
2024-01-26 00:00:00,31235230,A
2024-01-26 00:00:00,32616,B
2024-01-26 00:00:00,180878,C
2024-01-26 00:00:00,511,D
2024-01-26 00:00:00,87153,E
2024-01-26 00:00:00,923114,F
2024-01-26 00:00:00,62940,G
2024-01-27 00:00:00,31235641,A
2024-01-27 00:00:00,32614,B
2024-01-27 00:00:00,180876,C
2024-01-27 00:00:00,511,D
2024-01-27 00:00:00,87152,E
2024-01-27 00:00:00,922971,F
2024-01-27 00:00:00,62943,G
2024-01-28 00:00:00,31235834,A
2024-01-28 00:00:00,32614,B
2024-01-28 00:00:00,180876,C
2024-01-28 00:00:00,511,D
2024-01-28 00:00:00,87151,E
2024-01-28 00:00:00,922946,F
2024-01-28 00:00:00,62943,G
2024-01-29 00:00:00,31232036,A
2024-01-29 00:00:00,32614,B
2024-01-29 00:00:00,180913,C
2024-01-29 00:00:00,512,D
2024-01-29 00:00:00,87150,E
2024-01-29 00:00:00,928202,F
2024-01-29 00:00:00,62949,G
2024-01-30 00:00:00,31233009,A
2024-01-30 00:00:00,32616,B
2024-01-30 00:00:00,180919,C
2024-01-30 00:00:00,512,D
2024-01-30 00:00:00,87159,E
2024-01-30 00:00:00,928061,F
2024-01-30 00:00:00,62958,G
2024-01-31 00:00:00,31233959,A
2024-01-31 00:00:00,32606,B
2024-01-31 00:00:00,180943,C
2024-01-31 00:00:00,512,D
2024-01-31 00:00:00,87159,E
2024-01-31 00:00:00,927791,F
2024-01-31 00:00:00,62960,G
2024-02-01 00:00:00,31232036,A
2024-02-01 00:00:00,32608,B
2024-02-01 00:00:00,181002,C
2024-02-01 00:00:00,512,D
2024-02-01 00:00:00,87178,E
2024-02-01 00:00:00,927572,F
2024-02-01 00:00:00,62967,G
2024-02-02 00:00:00,31233378,A
2024-02-02 00:00:00,32602,B
2024-02-02 00:00:00,181023,C
2024-02-02 00:00:00,512,D
2024-02-02 00:00:00,87173,E
2024-02-02 00:00:00,927318,F
2024-02-02 00:00:00,62966,G
2024-02-03 00:00:00,31233887,A
2024-02-03 00:00:00,32599,B
2024-02-03 00:00:00,181022,C
2024-02-03 00:00:00,512,D
2024-02-03 00:00:00,87174,E
2024-02-03 00:00:00,927158,F
2024-02-03 00:00:00,62965,G
2024-02-04 00:00:00,31234008,A
2024-02-04 00:00:00,32598,B
2024-02-04 00:00:00,181019,C
2024-02-04 00:00:00,512,D
2024-02-04 00:00:00,87173,E
2024-02-04 00:00:00,927121,F
2024-02-04 00:00:00,62966,G
2024-02-05 00:00:00,31237308,A
2024-02-05 00:00:00,32597,B
2024-02-05 00:00:00,181050,C
2024-02-05 00:00:00,512,D
2024-02-05 00:00:00,87170,E
2024-02-05 00:00:00,925315,F
2024-02-05 00:00:00,62966,G
2024-02-06 00:00:00,31238998,A
2024-02-06 00:00:00,32591,B
2024-02-06 00:00:00,181060,C
2024-02-06 00:00:00,512,D
2024-02-06 00:00:00,87170,E
2024-02-06 00:00:00,925164,F
2024-02-06 00:00:00,62969,G
2024-02-07 00:00:00,31240369,A
2024-02-07 00:00:00,32589,B
2024-02-07 00:00:00,181079,C
2024-02-07 00:00:00,512,D
2024-02-07 00:00:00,87162,E
2024-02-07 00:00:00,924921,F
2024-02-07 00:00:00,62957,G
2024-02-08 00:00:00,31241594,A
2024-02-08 00:00:00,32576,B
2024-02-08 00:00:00,181112,C
2024-02-08 00:00:00,512,D
2024-02-08 00:00:00,87164,E
2024-02-08 00:00:00,924760,F
2024-02-08 00:00:00,62961,G
2024-02-09 00:00:00,31240526,A
2024-02-09 00:00:00,32575,B
2024-02-09 00:00:00,181140,C
2024-02-09 00:00:00,512,D
2024-02-09 00:00:00,87168,E
2024-02-09 00:00:00,926833,F
2024-02-09 00:00:00,62961,G
2024-02-10 00:00:00,31240878,A
2024-02-10 00:00:00,32574,B
2024-02-10 00:00:00,181143,C
2024-02-10 00:00:00,512,D
2024-02-10 00:00:00,87168,E
2024-02-10 00:00:00,926682,F
2024-02-10 00:00:00,62960,G
2024-02-11 00:00:00,31241118,A
2024-02-11 00:00:00,32574,B
2024-02-11 00:00:00,181143,C
2024-02-11 00:00:00,512,D
2024-02-11 00:00:00,87166,E
2024-02-11 00:00:00,926660,F
2024-02-11 00:00:00,62959,G
2024-02-12 00:00:00,31230362,A
2024-02-12 00:00:00,32626,B
2024-02-12 00:00:00,181143,C
2024-02-12 00:00:00,511,D
2024-02-12 00:00:00,87135,E
2024-02-12 00:00:00,926692,F
2024-02-12 00:00:00,62945,G
2024-02-13 00:00:00,31231612,A
2024-02-13 00:00:00,32626,B
2024-02-13 00:00:00,181173,C
2024-02-13 00:00:00,511,D
2024-02-13 00:00:00,87138,E
2024-02-13 00:00:00,926544,F
2024-02-13 00:00:00,62940,G
2024-02-14 00:00:00,31232773,A
2024-02-14 00:00:00,32616,B
2024-02-14 00:00:00,181179,C
2024-02-14 00:00:00,511,D
2024-02-14 00:00:00,87134,E
2024-02-14 00:00:00,926285,F
2024-02-14 00:00:00,62945,G
2024-02-15 00:00:00,31235144,A
2024-02-15 00:00:00,32608,B
2024-02-15 00:00:00,181186,C
2024-02-15 00:00:00,511,D
2024-02-15 00:00:00,87135,E
2024-02-15 00:00:00,926133,F
2024-02-15 00:00:00,62945,G
2024-02-16 00:00:00,31230746,A
2024-02-16 00:00:00,32627,B
2024-02-16 00:00:00,181196,C
2024-02-16 00:00:00,511,D
2024-02-16 00:00:00,87138,E
2024-02-16 00:00:00,931406,F
2024-02-16 00:00:00,62964,G
2024-02-17 00:00:00,31226689,A
2024-02-17 00:00:00,32624,B
2024-02-17 00:00:00,181201,C
2024-02-17 00:00:00,511,D
2024-02-17 00:00:00,87140,E
2024-02-17 00:00:00,935803,F
2024-02-17 00:00:00,62965,G
2024-02-18 00:00:00,31226765,A
2024-02-18 00:00:00,32624,B
2024-02-18 00:00:00,181203,C
2024-02-18 00:00:00,511,D
2024-02-18 00:00:00,87139,E
2024-02-18 00:00:00,935742,F
2024-02-18 00:00:00,62964,G
2024-02-19 00:00:00,31227821,A
2024-02-19 00:00:00,32624,B
2024-02-19 00:00:00,181236,C
2024-02-19 00:00:00,511,D
2024-02-19 00:00:00,87142,E
2024-02-19 00:00:00,935678,F
2024-02-19 00:00:00,62975,G
2024-02-20 00:00:00,31234273,A
2024-02-20 00:00:00,32606,B
2024-02-20 00:00:00,181251,C
2024-02-20 00:00:00,511,D
2024-02-20 00:00:00,87142,E
2024-02-20 00:00:00,931160,F
2024-02-20 00:00:00,62972,G
2024-02-21 00:00:00,31233620,A
2024-02-21 00:00:00,32598,B
2024-02-21 00:00:00,181274,C
2024-02-21 00:00:00,511,D
2024-02-21 00:00:00,87142,E
2024-02-21 00:00:00,930961,F
2024-02-21 00:00:00,62980,G
2024-02-22 00:00:00,31231556,A
2024-02-22 00:00:00,32593,B
2024-02-22 00:00:00,181278,C
2024-02-22 00:00:00,512,D
2024-02-22 00:00:00,87141,E
2024-02-22 00:00:00,930808,F
2024-02-22 00:00:00,62979,G
2024-02-23 00:00:00,31231642,A
2024-02-23 00:00:00,32594,B
2024-02-23 00:00:00,181293,C
2024-02-23 00:00:00,512,D
2024-02-23 00:00:00,87145,E
2024-02-23 00:00:00,930545,F
2024-02-23 00:00:00,62980,G
2024-02-24 00:00:00,31231814,A
2024-02-24 00:00:00,32594,B
2024-02-24 00:00:00,181293,C
2024-02-24 00:00:00,512,D
2024-02-24 00:00:00,87144,E
2024-02-24 00:00:00,930383,F
2024-02-24 00:00:00,62980,G
2024-02-25 00:00:00,31231885,A
2024-02-25 00:00:00,32594,B
2024-02-25 00:00:00,181293,C
2024-02-25 00:00:00,512,D
2024-02-25 00:00:00,87146,E
2024-02-25 00:00:00,930339,F
2024-02-25 00:00:00,62981,G
2024-02-26 00:00:00,31231764,A
2024-02-26 00:00:00,32596,B
2024-02-26 00:00:00,181323,C
2024-02-26 00:00:00,512,D
2024-02-26 00:00:00,87151,E
2024-02-26 00:00:00,931831,F
2024-02-26 00:00:00,62984,G
2024-02-27 00:00:00,31223836,A
2024-02-27 00:00:00,32589,B
2024-02-27 00:00:00,181343,C
2024-02-27 00:00:00,512,D
2024-02-27 00:00:00,87150,E
2024-02-27 00:00:00,931381,F
2024-02-27 00:00:00,62985,G
2024-02-28 00:00:00,31222482,A
2024-02-28 00:00:00,32585,B
2024-02-28 00:00:00,181341,C
2024-02-28 00:00:00,512,D
2024-02-28 00:00:00,87163,E
2024-02-28 00:00:00,931068,F
2024-02-28 00:00:00,62981,G
2024-02-29 00:00:00,31221845,A
2024-02-29 00:00:00,32583,B
2024-02-29 00:00:00,181351,C
2024-02-29 00:00:00,512,D
2024-02-29 00:00:00,87159,E
2024-02-29 00:00:00,930868,F
2024-02-29 00:00:00,62970,G
2024-03-01 00:00:00,31215827,A
2024-03-01 00:00:00,32582,B
2024-03-01 00:00:00,181425,C
2024-03-01 00:00:00,512,D
2024-03-01 00:00:00,87176,E
2024-03-01 00:00:00,930519,F
2024-03-01 00:00:00,62985,G
2024-03-02 00:00:00,31214059,A
2024-03-02 00:00:00,32581,B
2024-03-02 00:00:00,181430,C
2024-03-02 00:00:00,512,D
2024-03-02 00:00:00,87175,E
2024-03-02 00:00:00,930293,F
2024-03-02 00:00:00,62985,G
2024-03-03 00:00:00,31206731,A
2024-03-03 00:00:00,32581,B
2024-03-03 00:00:00,181427,C
2024-03-03 00:00:00,512,D
2024-03-03 00:00:00,87175,E
2024-03-03 00:00:00,937500,F
2024-03-03 00:00:00,62984,G
2024-03-04 00:00:00,31202359,A
2024-03-04 00:00:00,32577,B
2024-03-04 00:00:00,181479,C
2024-03-04 00:00:00,512,D
2024-03-04 00:00:00,87180,E
2024-03-04 00:00:00,943197,F
2024-03-04 00:00:00,62985,G
2024-03-05 00:00:00,31199258,A
2024-03-05 00:00:00,32577,B
2024-03-05 00:00:00,181546,C
2024-03-05 00:00:00,512,D
2024-03-05 00:00:00,87164,E
2024-03-05 00:00:00,944226,F
2024-03-05 00:00:00,62976,G
2024-03-06 00:00:00,31198136,A
2024-03-06 00:00:00,32565,B
2024-03-06 00:00:00,181521,C
2024-03-06 00:00:00,512,D
2024-03-06 00:00:00,87164,E
2024-03-06 00:00:00,943161,F
2024-03-06 00:00:00,62973,G
2024-03-07 00:00:00,31195758,A
2024-03-07 00:00:00,32560,B
2024-03-07 00:00:00,181541,C
2024-03-07 00:00:00,512,D
2024-03-07 00:00:00,87164,E
2024-03-07 00:00:00,942961,F
2024-03-07 00:00:00,62974,G
