Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
26/04/2017,SF,27,Ratcliffe PS Trading  Unit,Offtaking,-5.551,0.001,Non-Sole Trading Unit,-5.55
26/04/2017,SF,27,Rocksavage Trading Unit,Delivering,-11.35,179.6,Non-Sole Trading Unit,168.25
26/04/2017,SF,27,Rugeley B Power Station,Offtaking,-0.496,0,Non-Sole Trading Unit,-0.496
26/04/2017,SF,27,SALTEND1,Delivering,-31.91,487.45,Non-Sole Trading Unit,455.54
26/04/2017,SF,27,Seabank Power Station,Delivering,0,574.94,Non-Sole Trading Unit,574.94
26/04/2017,SF,27,SIZEWELL B POWER STATION,Delivering,0,602.37,Non-Sole Trading Unit,602.37
26/04/2017,SF,27,SOUTH HUMBER BANK P/S,Delivering,0,250.26,Non-Sole Trading Unit,250.26
26/04/2017,SF,27,Staythorpe Power Station,Delivering,0,639.9,Non-Sole Trading Unit,639.9
26/04/2017,SF,27,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T__KYELT003,Offtaking,-28.912,0,Sole Trading Unit,-28.912
26/04/2017,SF,27,T__MYELT001,Offtaking,-35.96,0,Sole Trading Unit,-35.96
26/04/2017,SF,27,T_ACHRW-1,Delivering,0,2.001,Sole Trading Unit,2.001
26/04/2017,SF,27,T_ALUKD-1,Offtaking,-3.756,0.001,Sole Trading Unit,-3.755
26/04/2017,SF,27,T_ANSUW-1,Delivering,0,0.489,Sole Trading Unit,0.489
26/04/2017,SF,27,T_ARCHW-1,Delivering,0,4.658,Sole Trading Unit,4.658
26/04/2017,SF,27,T_BAGTD-1,Offtaking,-1.312,0,Sole Trading Unit,-1.312
26/04/2017,SF,27,T_BARK_NR,Offtaking,-0.465,0,Sole Trading Unit,-0.465
26/04/2017,SF,27,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_BARK-CTRL,Offtaking,-5.618,0,Sole Trading Unit,-5.618
26/04/2017,SF,27,T_BEINW-1,Delivering,0,2.756,Sole Trading Unit,2.756
26/04/2017,SF,27,T_BHLAW-1,Offtaking,-0.098,0,Sole Trading Unit,-0.098
26/04/2017,SF,27,T_BLLA-1,Delivering,0,2.32,Sole Trading Unit,2.32
26/04/2017,SF,27,T_BLLA-2,Delivering,0,1.731,Sole Trading Unit,1.731
26/04/2017,SF,27,T_BOWLW-1,Delivering,0,9.625,Sole Trading Unit,9.625
26/04/2017,SF,27,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_BRBEO-1,Delivering,0,15.758,Sole Trading Unit,15.758
26/04/2017,SF,27,T_BRER_RTK,Offtaking,-7.424,0,Sole Trading Unit,-7.424
26/04/2017,SF,27,T_BUSH_RTK,Offtaking,-4.24,0,Sole Trading Unit,-4.24
26/04/2017,SF,27,T_CARR-1,Offtaking,-1.2,0,Sole Trading Unit,-1.2
26/04/2017,SF,27,T_CARR-2,Offtaking,-0.7,0,Sole Trading Unit,-0.7
26/04/2017,SF,27,T_CDCL-1,Delivering,0,195.39,Sole Trading Unit,195.39
26/04/2017,SF,27,T_CGTHW-1,Delivering,0,1.916,Sole Trading Unit,1.916
26/04/2017,SF,27,T_CLACD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
26/04/2017,SF,27,T_CLDCW-1,Delivering,0,12.237,Sole Trading Unit,12.237
26/04/2017,SF,27,T_CLDNW-1,Delivering,0,18.982,Sole Trading Unit,18.982
26/04/2017,SF,27,T_CLDSW-1,Delivering,0,10.695,Sole Trading Unit,10.695
26/04/2017,SF,27,T_CORM_RTK,Offtaking,-5.589,0,Sole Trading Unit,-5.589
26/04/2017,SF,27,T_COSO-1,Delivering,0,320.55,Sole Trading Unit,320.55
26/04/2017,SF,27,T_COUWW-1,Delivering,0,1.911,Sole Trading Unit,1.911
26/04/2017,SF,27,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_CRMLW-1,Delivering,0,1.874,Sole Trading Unit,1.874
26/04/2017,SF,27,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_CRYRW-2,Delivering,0,7.953,Sole Trading Unit,7.953
26/04/2017,SF,27,T_CRYRW-3,Delivering,0,0.917,Sole Trading Unit,0.917
26/04/2017,SF,27,T_DALRD-1,Offtaking,-2.378,0,Sole Trading Unit,-2.378
26/04/2017,SF,27,T_DAMC-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
26/04/2017,SF,27,T_DDGNO-2,Delivering,0,21.534,Sole Trading Unit,21.534
26/04/2017,SF,27,T_DDGNO-3,Delivering,0,11.319,Sole Trading Unit,11.319
26/04/2017,SF,27,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_DEEP-1,Delivering,0,119.69,Sole Trading Unit,119.69
26/04/2017,SF,27,T_DNLWW-1,Delivering,0,2.859,Sole Trading Unit,2.859
26/04/2017,SF,27,T_DRSLW-1,Delivering,0,3.74,Sole Trading Unit,3.74
26/04/2017,SF,27,T_DUNGA-D,Offtaking,-0.296,0,Sole Trading Unit,-0.296
26/04/2017,SF,27,T_DUNGW-1,Delivering,0,0.611,Sole Trading Unit,0.611
26/04/2017,SF,27,T_ECCFD-1,Offtaking,-2.386,0,Sole Trading Unit,-2.386
26/04/2017,SF,27,T_EDINW-1,Delivering,0,1.052,Sole Trading Unit,1.052
26/04/2017,SF,27,T_EECL-1,Delivering,0,198,Sole Trading Unit,198
26/04/2017,SF,27,T_EGLSD-1,Offtaking,-2.805,0,Sole Trading Unit,-2.805
26/04/2017,SF,27,T_ELSTR-1,Offtaking,-4.156,0.001,Sole Trading Unit,-4.155
26/04/2017,SF,27,T_ELVAD-1,Offtaking,-2.878,0,Sole Trading Unit,-2.878
26/04/2017,SF,27,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_EWHLW-1,Delivering,0,1.236,Sole Trading Unit,1.236
26/04/2017,SF,27,T_EXMOSSD-1,Delivering,0,0.142,Sole Trading Unit,0.142
26/04/2017,SF,27,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_FALGW-1,Delivering,0,10.7,Sole Trading Unit,10.7
26/04/2017,SF,27,T_FARR-1,Delivering,0,0.505,Sole Trading Unit,0.505
26/04/2017,SF,27,T_FARR-2,Delivering,0,0.545,Sole Trading Unit,0.545
26/04/2017,SF,27,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
26/04/2017,SF,27,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
26/04/2017,SF,27,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_FOXJD-1,Offtaking,-0.139,0,Sole Trading Unit,-0.139
26/04/2017,SF,27,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_FROD_NR,Offtaking,-3.32,0,Sole Trading Unit,-3.32
26/04/2017,SF,27,T_FSDLW-1,Delivering,0,0.771,Sole Trading Unit,0.771
26/04/2017,SF,27,T_GLEND-1,Offtaking,-0.042,0.001,Sole Trading Unit,-0.041
26/04/2017,SF,27,T_GLNDO-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
26/04/2017,SF,27,T_GLNDOD1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
26/04/2017,SF,27,T_GLNG,Offtaking,-5.88,0,Sole Trading Unit,-5.88
26/04/2017,SF,27,T_GLWSW-1,Delivering,0,1.55,Sole Trading Unit,1.55
26/04/2017,SF,27,T_GNAPW-1,Delivering,0,0.635,Sole Trading Unit,0.635
26/04/2017,SF,27,T_GNFSW-1,Delivering,0,15.23,Sole Trading Unit,15.23
26/04/2017,SF,27,T_GNFSW-2,Delivering,0,9.13,Sole Trading Unit,9.13
26/04/2017,SF,27,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
26/04/2017,SF,27,T_GORDW-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
26/04/2017,SF,27,T_GOWKD-1,Offtaking,-2.301,0,Sole Trading Unit,-2.301
26/04/2017,SF,27,T_GRGBW-1,Delivering,0,42.535,Sole Trading Unit,42.535
26/04/2017,SF,27,T_GRGBW-2,Delivering,0,47.579,Sole Trading Unit,47.579
26/04/2017,SF,27,T_GRGBW-3,Delivering,0,46.149,Sole Trading Unit,46.149
26/04/2017,SF,27,T_GRIFW-1,Delivering,0,11.265,Sole Trading Unit,11.265
26/04/2017,SF,27,T_GRIFW-2,Delivering,0,9.661,Sole Trading Unit,9.661
26/04/2017,SF,27,T_GRIFWD-1,Offtaking,-0.011,0.001,Sole Trading Unit,-0.01
26/04/2017,SF,27,T_GRMO-1T_BPGRD-1,Delivering,-40.55,71.05,Non-Sole Trading Unit,30.5
26/04/2017,SF,27,T_HADHW-1,Delivering,0,7.04,Sole Trading Unit,7.04
26/04/2017,SF,27,T_HARK_NR,Offtaking,-2.95,0,Sole Trading Unit,-2.95
26/04/2017,SF,27,T_HINPA-D,Offtaking,-0.45,0,Sole Trading Unit,-0.45
26/04/2017,SF,27,T_HMGTO-1,Delivering,0,47.135,Sole Trading Unit,47.135
26/04/2017,SF,27,T_HMGTO-2,Delivering,0,49.436,Sole Trading Unit,49.436
26/04/2017,SF,27,T_HRSTW-1,Delivering,0,7.883,Sole Trading Unit,7.883
26/04/2017,SF,27,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
26/04/2017,SF,27,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
26/04/2017,SF,27,T_INWID-1,Offtaking,-1.323,0,Sole Trading Unit,-1.323
26/04/2017,SF,27,T_KEAD-1,Delivering,0,367.13,Sole Trading Unit,367.13
26/04/2017,SF,27,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
26/04/2017,SF,27,T_KILBW-1,Delivering,0,4.73,Sole Trading Unit,4.73
26/04/2017,SF,27,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_KLGLW-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_LAGA-1,Offtaking,-0.5,0,Sole Trading Unit,-0.5
26/04/2017,SF,27,T_LARYW-1,Delivering,0,32.76,Sole Trading Unit,32.76
26/04/2017,SF,27,T_LARYW-2,Delivering,0,34.27,Sole Trading Unit,34.27
26/04/2017,SF,27,T_LARYW-3,Delivering,0,30.809,Sole Trading Unit,30.809
26/04/2017,SF,27,T_LARYW-4,Delivering,0,28.559,Sole Trading Unit,28.559
26/04/2017,SF,27,T_LBAR-1,Delivering,0,363.74,Sole Trading Unit,363.74
26/04/2017,SF,27,T_LBAR-1G,Offtaking,-0.04,0,Sole Trading Unit,-0.04
26/04/2017,SF,27,T_LBUZ_RTK,Offtaking,-6.1,0,Sole Trading Unit,-6.1
26/04/2017,SF,27,T_LCLTW-1,Delivering,0,2.913,Sole Trading Unit,2.913
26/04/2017,SF,27,T_LLWSD-1,Offtaking,-13.605,0,Sole Trading Unit,-13.605
26/04/2017,SF,27,T_LNCSW-1,Delivering,0,44.392,Sole Trading Unit,44.392
26/04/2017,SF,27,T_LNCSW-2,Delivering,0,60.366,Sole Trading Unit,60.366
26/04/2017,SF,27,T_LONGB-RTK,Offtaking,-5.8,0,Sole Trading Unit,-5.8
26/04/2017,SF,27,T_LUICD-1,Offtaking,-0.012,0.001,Sole Trading Unit,-0.011
26/04/2017,SF,27,T_MARMD-1,Offtaking,-0.438,0,Sole Trading Unit,-0.438
26/04/2017,SF,27,T_MEADD-1,Delivering,0,6.896,Sole Trading Unit,6.896
26/04/2017,SF,27,T_MEDP-1,Delivering,0,355.01,Sole Trading Unit,355.01
26/04/2017,SF,27,T_MILWW-1,Delivering,0,0.71,Sole Trading Unit,0.71
26/04/2017,SF,27,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_MKHLW-1,Delivering,0,5.242,Sole Trading Unit,5.242
26/04/2017,SF,27,T_MOSED-1,Offtaking,-9.732,0,Sole Trading Unit,-9.732
26/04/2017,SF,27,T_MRWD-1,Delivering,0,438,Sole Trading Unit,438
26/04/2017,SF,27,T_MYGPW-1,Delivering,0,1.116,Sole Trading Unit,1.116
26/04/2017,SF,27,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_OLDS-D,Offtaking,-0.494,0,Sole Trading Unit,-0.494
26/04/2017,SF,27,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_OMNDW-1,Delivering,0,16.07,Sole Trading Unit,16.07
26/04/2017,SF,27,T_OXEN_NR,Offtaking,-1.91,0,Sole Trading Unit,-1.91
26/04/2017,SF,27,T_PARHD-1,Offtaking,-1.383,0,Sole Trading Unit,-1.383
26/04/2017,SF,27,T_PATB_RTK,Offtaking,-2.78,0,Sole Trading Unit,-2.78
26/04/2017,SF,27,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_PEHED-1,Offtaking,-0.588,0,Sole Trading Unit,-0.588
26/04/2017,SF,27,T_PNYCW-1,Delivering,0,7.92,Sole Trading Unit,7.92
26/04/2017,SF,27,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_POOBD-1,Offtaking,-2.174,0,Sole Trading Unit,-2.174
26/04/2017,SF,27,T_POPP_3RTK,Offtaking,-0.741,0,Sole Trading Unit,-0.741
26/04/2017,SF,27,T_PORGD-1,Offtaking,-0.665,0,Sole Trading Unit,-0.665
26/04/2017,SF,27,T_RAVED-1,Offtaking,-1.256,0,Sole Trading Unit,-1.256
26/04/2017,SF,27,T_RCBKO-2,Offtaking,-0.008,0,Sole Trading Unit,-0.008
26/04/2017,SF,27,T_RREW-1,Delivering,0,0.95,Sole Trading Unit,0.95
26/04/2017,SF,27,T_RRWW-1,Offtaking,-0.093,0,Sole Trading Unit,-0.093
26/04/2017,SF,27,T_RYHPS-1,Offtaking,-1.078,0.001,Sole Trading Unit,-1.077
26/04/2017,SF,27,T_SACOD-1,Offtaking,-1.288,0,Sole Trading Unit,-1.288
26/04/2017,SF,27,T_SELL-1,Offtaking,-2.508,0,Sole Trading Unit,-2.508
26/04/2017,SF,27,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
26/04/2017,SF,27,T_SFILD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
26/04/2017,SF,27,T_SGGLD-1,Offtaking,-2.266,0,Sole Trading Unit,-2.266
26/04/2017,SF,27,T_SHRSW-1,Delivering,0,61.074,Sole Trading Unit,61.074
26/04/2017,SF,27,T_SHRSW-2,Delivering,0,54.331,Sole Trading Unit,54.331
26/04/2017,SF,27,T_SINGL1,Offtaking,-2.16,0,Sole Trading Unit,-2.16
26/04/2017,SF,27,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_SLOYD-1,Offtaking,-0.045,0.001,Sole Trading Unit,-0.044
26/04/2017,SF,27,T_SPLN-1,Offtaking,-1.101,0.001,Sole Trading Unit,-1.1
26/04/2017,SF,27,T_STFERGD-1,Offtaking,-3.268,0,Sole Trading Unit,-3.268
26/04/2017,SF,27,T_STRNW-1,Delivering,0,7.103,Sole Trading Unit,7.103
26/04/2017,SF,27,T_SUTB-1,Delivering,0,397.1,Sole Trading Unit,397.1
26/04/2017,SF,27,T_SVRP,Delivering,0,400.45,Non-Sole Trading Unit,400.45
26/04/2017,SF,27,T_TDBNW-1,Delivering,0,2.187,Sole Trading Unit,2.187
26/04/2017,SF,27,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,27,T_THNTO-1,Delivering,0,24.944,Sole Trading Unit,24.944
26/04/2017,SF,27,T_THNTO-2,Delivering,0,26.85,Sole Trading Unit,26.85
26/04/2017,SF,27,T_TINSD-1,Offtaking,-23.38,0,Sole Trading Unit,-23.38
26/04/2017,SF,27,T_TODSD-1,Offtaking,-4.29,0,Sole Trading Unit,-4.29
26/04/2017,SF,27,T_TRAWS-D,Offtaking,-0.42,0,Sole Trading Unit,-0.42
26/04/2017,SF,27,T_WDNSO-1,Delivering,0,22.094,Sole Trading Unit,22.094
26/04/2017,SF,27,T_WDNSO-2,Delivering,0,22.89,Sole Trading Unit,22.89
26/04/2017,SF,27,T_WHILW-1,Delivering,0,6.75,Sole Trading Unit,6.75
26/04/2017,SF,27,T_WHILW-2,Delivering,0,3.633,Sole Trading Unit,3.633
26/04/2017,SF,27,T_WHISTLD-1,Offtaking,-4.662,0,Sole Trading Unit,-4.662
26/04/2017,SF,27,T_WILCT-1,Delivering,0,7.725,Sole Trading Unit,7.725
26/04/2017,SF,27,T_WLNYO-2,Delivering,0,23.15,Sole Trading Unit,23.15
26/04/2017,SF,27,T_WLNYW-1,Delivering,0,26.86,Sole Trading Unit,26.86
26/04/2017,SF,27,T_WTMSO-1,Delivering,0,87.644,Sole Trading Unit,87.644
26/04/2017,SF,27,Torness Power Station,Delivering,-16.808,318.56,Non-Sole Trading Unit,301.752
26/04/2017,SF,27,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
26/04/2017,SF,27,West Burton B CCGT,Delivering,0,561.54,Non-Sole Trading Unit,561.54
26/04/2017,SF,27,West Burton Power Station V2,Offtaking,-4.4,0,Non-Sole Trading Unit,-4.4
26/04/2017,SF,27,Wylfa Power Station,Offtaking,-1.8,0,Non-Sole Trading Unit,-1.8
26/04/2017,SF,28,Aberthaw B Power Station,Offtaking,-1.813,0,Non-Sole Trading Unit,-1.813
26/04/2017,SF,28,BAGLAN TRADING UNIT,Delivering,-4.385,231.8,Non-Sole Trading Unit,227.415
26/04/2017,SF,28,Carraig Gheal,Delivering,-0.005,2.263,Non-Sole Trading Unit,2.258
26/04/2017,SF,28,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-2.709,291.879,Non-Sole Trading Unit,289.17
26/04/2017,SF,28,COTTAM PS TRADING UNIT,Offtaking,-7.403,0,Non-Sole Trading Unit,-7.403
26/04/2017,SF,28,Cruachan Power Station,Offtaking,-49.75,1.05,Non-Sole Trading Unit,-48.7
26/04/2017,SF,28,DEFAULT__A,Offtaking,-2276.359,603.421,Base Trading Unit,-1672.938
26/04/2017,SF,28,DEFAULT__B,Offtaking,-1826.184,494.429,Base Trading Unit,-1331.755
26/04/2017,SF,28,DEFAULT__C,Offtaking,-1983.598,60.642,Base Trading Unit,-1922.956
26/04/2017,SF,28,DEFAULT__D,Offtaking,-980.959,146.646,Base Trading Unit,-834.313
26/04/2017,SF,28,DEFAULT__E,Offtaking,-1670.595,195.828,Base Trading Unit,-1474.767
26/04/2017,SF,28,DEFAULT__F,Offtaking,-1010.714,172.299,Base Trading Unit,-838.415
26/04/2017,SF,28,DEFAULT__G,Offtaking,-1489.998,95.903,Base Trading Unit,-1394.095
26/04/2017,SF,28,DEFAULT__H,Offtaking,-2007.822,586.997,Base Trading Unit,-1420.825
26/04/2017,SF,28,DEFAULT__J,Offtaking,-1315.083,188.698,Base Trading Unit,-1126.385
26/04/2017,SF,28,DEFAULT__K,Offtaking,-702.331,227.091,Base Trading Unit,-475.24
26/04/2017,SF,28,DEFAULT__L,Offtaking,-808.102,438.746,Base Trading Unit,-369.356
26/04/2017,SF,28,DEFAULT__M,Offtaking,-1508.476,316.92,Base Trading Unit,-1191.556
26/04/2017,SF,28,DEFAULT__N,Offtaking,-1216.505,117.133,Base Trading Unit,-1099.372
26/04/2017,SF,28,DEFAULT__P,Offtaking,-535.263,185.225,Base Trading Unit,-350.038
26/04/2017,SF,28,Didcot B Power Station,Delivering,0,639.5,Non-Sole Trading Unit,639.5
26/04/2017,SF,28,DINORWIG,Delivering,-2.551,179.801,Non-Sole Trading Unit,177.25
26/04/2017,SF,28,Drax Power Station,Delivering,-19.684,1540.762,Non-Sole Trading Unit,1521.078
26/04/2017,SF,28,DUNGENESS B POWER STATION,Delivering,-17.828,269.257,Non-Sole Trading Unit,251.429
26/04/2017,SF,28,E_BROUD-1,Offtaking,-45.605,0,Sole Trading Unit,-45.605
26/04/2017,SF,28,E_BRYP-1,Offtaking,-0.448,0,Sole Trading Unit,-0.448
26/04/2017,SF,28,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_DIDCD,Offtaking,-0.093,0,Sole Trading Unit,-0.093
26/04/2017,SF,28,E_DOLG_HD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
26/04/2017,SF,28,E_DOLG_LD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
26/04/2017,SF,28,E_FELL-1,Delivering,0,20.159,Sole Trading Unit,20.159
26/04/2017,SF,28,E_FERRST1,Offtaking,-0.585,0,Sole Trading Unit,-0.585
26/04/2017,SF,28,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_GYAR-1,Delivering,0,187.025,Sole Trading Unit,187.025
26/04/2017,SF,28,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
26/04/2017,SF,28,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,E_SHOS-1,Delivering,0,96.091,Sole Trading Unit,96.091
26/04/2017,SF,28,E_SHOT-P,Delivering,0,18.93,Sole Trading Unit,18.93
26/04/2017,SF,28,EGGBOROUGH POWER STATION,Offtaking,-2.533,0,Non-Sole Trading Unit,-2.533
26/04/2017,SF,28,Fawley Cogen Power Station,Delivering,-39.697,65.165,Non-Sole Trading Unit,25.468
26/04/2017,SF,28,Ffestiniog Power Station,Offtaking,-1.125,0,Non-Sole Trading Unit,-1.125
26/04/2017,SF,28,Fiddler's Ferry Power Station,Offtaking,-3.578,0,Non-Sole Trading Unit,-3.578
26/04/2017,SF,28,FOYERS POWER STATION,Offtaking,-36.257,0,Non-Sole Trading Unit,-36.257
26/04/2017,SF,28,GRAIN PS TRADING  UNIT,Delivering,-0.5,660.83,Non-Sole Trading Unit,660.33
26/04/2017,SF,28,Gwynt y Mor,Delivering,-0.012,46.36,Non-Sole Trading Unit,46.348
26/04/2017,SF,28,HARTLEPOOL POWER STATION,Delivering,0,592.914,Non-Sole Trading Unit,592.914
26/04/2017,SF,28,HEYSHAM POWER STATION,Delivering,-50.192,476.82,Non-Sole Trading Unit,426.628
26/04/2017,SF,28,Hinkley Point B Power Station,Delivering,-12.618,496.85,Non-Sole Trading Unit,484.232
26/04/2017,SF,28,Hunterston B Power Station,Delivering,-13.264,510.022,Non-Sole Trading Unit,496.758
26/04/2017,SF,28,IMMINGHAM CHP,Delivering,-23.451,331.901,Non-Sole Trading Unit,308.45
26/04/2017,SF,28,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.316,0,Non-Sole Trading Unit,-0.316
26/04/2017,SF,28,Longannet Power Station,Offtaking,-0.205,0,Non-Sole Trading Unit,-0.205
26/04/2017,SF,28,Lynemouth Power Station,Offtaking,-0.685,0.001,Non-Sole Trading Unit,-0.684
26/04/2017,SF,28,M_ACTLLU_C,Offtaking,-3.005,0.001,Sole Trading Unit,-3.004
26/04/2017,SF,28,M_CAS-BEU01,Delivering,0,7.659,Sole Trading Unit,7.659
26/04/2017,SF,28,M_CAS-CLU01,Delivering,0,1.096,Sole Trading Unit,1.096
26/04/2017,SF,28,M_CAS-CON01,Delivering,0,1.151,Sole Trading Unit,1.151
26/04/2017,SF,28,M_CAS-GAR01,Delivering,0,17.027,Sole Trading Unit,17.027
26/04/2017,SF,28,M_CAS-KIL01,Delivering,0,0.153,Sole Trading Unit,0.153
26/04/2017,SF,28,M_CAS-MOR01,Delivering,0,1.541,Sole Trading Unit,1.541
26/04/2017,SF,28,M_GRTO,Offtaking,-4.135,0,Sole Trading Unit,-4.135
26/04/2017,SF,28,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,M_TEMP,Offtaking,-3.06,0,Sole Trading Unit,-3.06
26/04/2017,SF,28,Pembroke Power Station,Delivering,0,1092.9,Non-Sole Trading Unit,1092.9
26/04/2017,SF,28,Ratcliffe PS Trading  Unit,Offtaking,-5.558,0,Non-Sole Trading Unit,-5.558
26/04/2017,SF,28,Rocksavage Trading Unit,Delivering,-10.95,189.4,Non-Sole Trading Unit,178.45
26/04/2017,SF,28,Rugeley B Power Station,Offtaking,-0.46,0,Non-Sole Trading Unit,-0.46
26/04/2017,SF,28,SALTEND1,Delivering,-33.36,485.75,Non-Sole Trading Unit,452.39
26/04/2017,SF,28,Seabank Power Station,Delivering,0,574.13,Non-Sole Trading Unit,574.13
26/04/2017,SF,28,SIZEWELL B POWER STATION,Delivering,0,602.44,Non-Sole Trading Unit,602.44
26/04/2017,SF,28,SOUTH HUMBER BANK P/S,Delivering,0,267.22,Non-Sole Trading Unit,267.22
26/04/2017,SF,28,Staythorpe Power Station,Delivering,0,640.4,Non-Sole Trading Unit,640.4
26/04/2017,SF,28,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,T__KYELT003,Offtaking,-36.703,0.001,Sole Trading Unit,-36.702
26/04/2017,SF,28,T__MYELT001,Offtaking,-37.12,0,Sole Trading Unit,-37.12
26/04/2017,SF,28,T_ACHRW-1,Delivering,0,3.103,Sole Trading Unit,3.103
26/04/2017,SF,28,T_ALUKD-1,Offtaking,-3.765,0,Sole Trading Unit,-3.765
26/04/2017,SF,28,T_ANSUW-1,Delivering,0,0.513,Sole Trading Unit,0.513
26/04/2017,SF,28,T_ARCHW-1,Delivering,0,5.576,Sole Trading Unit,5.576
26/04/2017,SF,28,T_BAGTD-1,Offtaking,-1.442,0,Sole Trading Unit,-1.442
26/04/2017,SF,28,T_BARK_NR,Offtaking,-0.428,0,Sole Trading Unit,-0.428
26/04/2017,SF,28,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
26/04/2017,SF,28,T_BARK-CTRL,Offtaking,-7.529,0,Sole Trading Unit,-7.529
26/04/2017,SF,28,T_BEINW-1,Delivering,0,3.407,Sole Trading Unit,3.407
