Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2016-12-26,SF,6,T_HMGTO-2,Delivering,0,54.315,Sole Trading Unit,54.315
2016-12-26,SF,6,T_HRSTW-1,Delivering,0,0.046,Sole Trading Unit,0.046
2016-12-26,SF,6,T_INDQ-1,Offtaking,-0.101,0.001,Sole Trading Unit,-0.1
2016-12-26,SF,6,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2016-12-26,SF,6,T_INWID-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_KEAD-1,Offtaking,-2.77,0,Sole Trading Unit,-2.77
2016-12-26,SF,6,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2016-12-26,SF,6,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_KILBWD-1,Offtaking,-0.16,0,Sole Trading Unit,-0.16
2016-12-26,SF,6,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_KLGLW-1,Delivering,0,2.48,Sole Trading Unit,2.48
2016-12-26,SF,6,T_LAGA-1,Offtaking,-0.9,0,Sole Trading Unit,-0.9
2016-12-26,SF,6,T_LARYW-1,Delivering,0,74.57,Sole Trading Unit,74.57
2016-12-26,SF,6,T_LARYW-2,Delivering,0,78.09,Sole Trading Unit,78.09
2016-12-26,SF,6,T_LARYW-3,Delivering,0,78.2,Sole Trading Unit,78.2
2016-12-26,SF,6,T_LARYW-4,Delivering,0,73.05,Sole Trading Unit,73.05
2016-12-26,SF,6,T_LBAR-1,Delivering,0,225.33,Sole Trading Unit,225.33
2016-12-26,SF,6,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2016-12-26,SF,6,T_LBUZ_RTK,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2016-12-26,SF,6,T_LCLTW-1,Delivering,0,22.528,Sole Trading Unit,22.528
2016-12-26,SF,6,T_LLWSD-1,Offtaking,-6.373,0,Sole Trading Unit,-6.373
2016-12-26,SF,6,T_LNCSW-1,Delivering,0,47.429,Sole Trading Unit,47.429
2016-12-26,SF,6,T_LNCSW-2,Delivering,0,53.495,Sole Trading Unit,53.495
2016-12-26,SF,6,T_LONGB-RTK,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_LUICD-1,Offtaking,-0.01,0.001,Sole Trading Unit,-0.009
2016-12-26,SF,6,T_MARMD-1,Delivering,0,0.002,Sole Trading Unit,0.002
2016-12-26,SF,6,T_MEADD-1,Delivering,0,9.05,Sole Trading Unit,9.05
2016-12-26,SF,6,T_MEDP-1,Offtaking,-3.007,0,Sole Trading Unit,-3.007
2016-12-26,SF,6,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_MILWWD-1,Offtaking,-0.13,0,Sole Trading Unit,-0.13
2016-12-26,SF,6,T_MKHLW-1,Offtaking,-0.087,0,Sole Trading Unit,-0.087
2016-12-26,SF,6,T_MOSED-1,Offtaking,-9.522,0.001,Sole Trading Unit,-9.521
2016-12-26,SF,6,T_MRWD-1,Delivering,0,228,Sole Trading Unit,228
2016-12-26,SF,6,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_OMNDW-1,Delivering,0,74.025,Sole Trading Unit,74.025
2016-12-26,SF,6,T_OXEN_NR,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_PARHD-1,Offtaking,-0.06,0,Sole Trading Unit,-0.06
2016-12-26,SF,6,T_PATB_RTK,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_PEHED-1,Offtaking,-0.679,0,Sole Trading Unit,-0.679
2016-12-26,SF,6,T_PNYCW-1,Delivering,0,19.7,Sole Trading Unit,19.7
2016-12-26,SF,6,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_POOBD-1,Offtaking,-0.407,0,Sole Trading Unit,-0.407
2016-12-26,SF,6,T_POPP_3RTK,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_PORGD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2016-12-26,SF,6,T_RAVED-1,Offtaking,-0.337,0,Sole Trading Unit,-0.337
2016-12-26,SF,6,T_RCBKO-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2016-12-26,SF,6,T_RREW-1,Delivering,0,32.858,Sole Trading Unit,32.858
2016-12-26,SF,6,T_RRWW-1,Delivering,0,38.054,Sole Trading Unit,38.054
2016-12-26,SF,6,T_RYHPS-1,Offtaking,-1.123,0,Sole Trading Unit,-1.123
2016-12-26,SF,6,T_SACOD-1,Offtaking,-0.017,0.001,Sole Trading Unit,-0.016
2016-12-26,SF,6,T_SELL-1,Offtaking,-0.684,0,Sole Trading Unit,-0.684
2016-12-26,SF,6,T_SFGSD-1,Offtaking,-8.249,0,Sole Trading Unit,-8.249
2016-12-26,SF,6,T_SFGSD-2,Offtaking,-8.299,0,Sole Trading Unit,-8.299
2016-12-26,SF,6,T_SFILD-1,Offtaking,-0.026,0,Sole Trading Unit,-0.026
2016-12-26,SF,6,T_SGGLD-1,Offtaking,-1.908,0,Sole Trading Unit,-1.908
2016-12-26,SF,6,T_SHRSW-1,Delivering,0,74.553,Sole Trading Unit,74.553
2016-12-26,SF,6,T_SHRSW-2,Delivering,0,72.363,Sole Trading Unit,72.363
2016-12-26,SF,6,T_SINGL1,Offtaking,-0.518,0,Sole Trading Unit,-0.518
2016-12-26,SF,6,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_SLOYD-1,Offtaking,-0.024,0.001,Sole Trading Unit,-0.023
2016-12-26,SF,6,T_SPLN-1,Offtaking,-1.4,0,Sole Trading Unit,-1.4
2016-12-26,SF,6,T_STFERGD-1,Offtaking,-3.23,0,Sole Trading Unit,-3.23
2016-12-26,SF,6,T_STRNW-1,Offtaking,-0.182,0,Sole Trading Unit,-0.182
2016-12-26,SF,6,T_SUTB-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2016-12-26,SF,6,T_SVRP,Offtaking,-1.05,0,Non-Sole Trading Unit,-1.05
2016-12-26,SF,6,T_TDBNW-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2016-12-26,SF,6,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,6,T_THNTO-1,Delivering,0,69.825,Sole Trading Unit,69.825
2016-12-26,SF,6,T_THNTO-2,Delivering,0,62.535,Sole Trading Unit,62.535
2016-12-26,SF,6,T_TINSD-1,Offtaking,-0.62,0,Sole Trading Unit,-0.62
2016-12-26,SF,6,T_TODSD-1,Offtaking,-2.39,0,Sole Trading Unit,-2.39
2016-12-26,SF,6,T_TRAWS-D,Offtaking,-0.439,0,Sole Trading Unit,-0.439
2016-12-26,SF,6,T_WDNSO-1,Delivering,0,84.199,Sole Trading Unit,84.199
2016-12-26,SF,6,T_WDNSO-2,Delivering,0,81.228,Sole Trading Unit,81.228
2016-12-26,SF,6,T_WHILW-1,Delivering,0,0.135,Sole Trading Unit,0.135
2016-12-26,SF,6,T_WHILW-2,Offtaking,-0.458,0,Sole Trading Unit,-0.458
2016-12-26,SF,6,T_WHISTLD-1,Offtaking,-5.413,0,Sole Trading Unit,-5.413
2016-12-26,SF,6,T_WILCT-1,Delivering,0,23.245,Sole Trading Unit,23.245
2016-12-26,SF,6,T_WLNYO-2,Delivering,0,82.15,Sole Trading Unit,82.15
2016-12-26,SF,6,T_WLNYW-1,Delivering,0,78.58,Sole Trading Unit,78.58
2016-12-26,SF,6,T_WTMSO-1,Delivering,0,100.834,Sole Trading Unit,100.834
2016-12-26,SF,6,Torness Power Station,Delivering,-26.8,628.242,Non-Sole Trading Unit,601.442
2016-12-26,SF,6,Uskmouth,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
2016-12-26,SF,6,West Burton B CCGT,Offtaking,-3.7,0,Non-Sole Trading Unit,-3.7
2016-12-26,SF,6,West Burton Power Station V2,Offtaking,-5.316,0,Non-Sole Trading Unit,-5.316
2016-12-26,SF,6,Wylfa Power Station,Offtaking,-1.932,0,Non-Sole Trading Unit,-1.932
2016-12-26,SF,7,Aberthaw B Power Station,Delivering,-8.839,428.36,Non-Sole Trading Unit,419.521
2016-12-26,SF,7,BAGLAN TRADING UNIT,Offtaking,-5.011,0.001,Non-Sole Trading Unit,-5.01
2016-12-26,SF,7,Carraig Gheal,Delivering,-0.004,18.129,Non-Sole Trading Unit,18.125
2016-12-26,SF,7,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2016-12-26,SF,7,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.836,0,Non-Sole Trading Unit,-10.836
2016-12-26,SF,7,COTTAM PS TRADING UNIT,Offtaking,-5.835,0,Non-Sole Trading Unit,-5.835
2016-12-26,SF,7,Cruachan Power Station,Offtaking,-62.558,0,Non-Sole Trading Unit,-62.558
2016-12-26,SF,7,DEFAULT__A,Offtaking,-1469.577,303.057,Base Trading Unit,-1166.52
2016-12-26,SF,7,DEFAULT__B,Offtaking,-1056.896,283.924,Base Trading Unit,-772.972
2016-12-26,SF,7,DEFAULT__C,Offtaking,-1067.071,55.107,Base Trading Unit,-1011.964
2016-12-26,SF,7,DEFAULT__D,Offtaking,-623.4,305.56,Base Trading Unit,-317.84
2016-12-26,SF,7,DEFAULT__E,Offtaking,-959.969,80.021,Base Trading Unit,-879.948
2016-12-26,SF,7,DEFAULT__F,Offtaking,-602.145,235.825,Base Trading Unit,-366.32
2016-12-26,SF,7,DEFAULT__G,Offtaking,-922.612,205.169,Base Trading Unit,-717.443
2016-12-26,SF,7,DEFAULT__H,Offtaking,-1346.89,81.086,Base Trading Unit,-1265.804
2016-12-26,SF,7,DEFAULT__J,Offtaking,-832.882,158.119,Base Trading Unit,-674.763
2016-12-26,SF,7,DEFAULT__K,Offtaking,-433.05,119.541,Base Trading Unit,-313.509
2016-12-26,SF,7,DEFAULT__L,Offtaking,-641.928,114.794,Base Trading Unit,-527.134
2016-12-26,SF,7,DEFAULT__M,Offtaking,-843.746,330.563,Base Trading Unit,-513.183
2016-12-26,SF,7,DEFAULT__N,Offtaking,-816.688,619.887,Base Trading Unit,-196.801
2016-12-26,SF,7,DEFAULT__P,Delivering,-469.95,686.604,Base Trading Unit,216.654
2016-12-26,SF,7,Didcot B Power Station,Delivering,-0.4,244.05,Non-Sole Trading Unit,243.65
2016-12-26,SF,7,DINORWIG,Offtaking,-760.35,0,Non-Sole Trading Unit,-760.35
2016-12-26,SF,7,Drax Power Station,Delivering,-18.132,938.684,Non-Sole Trading Unit,920.552
2016-12-26,SF,7,DUNGENESS B POWER STATION,Delivering,-6.544,552.018,Non-Sole Trading Unit,545.474
2016-12-26,SF,7,E_BROUD-1,Offtaking,-7.54,0,Sole Trading Unit,-7.54
2016-12-26,SF,7,E_BRYP-1,Offtaking,-0.365,0.001,Sole Trading Unit,-0.364
2016-12-26,SF,7,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_DIDCD,Offtaking,-0.093,0.001,Sole Trading Unit,-0.092
2016-12-26,SF,7,E_DOLG_HD,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2016-12-26,SF,7,E_DOLG_LD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2016-12-26,SF,7,E_FELL-1,Delivering,0,14.059,Sole Trading Unit,14.059
2016-12-26,SF,7,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_GYAR-1,Offtaking,-1.25,0,Sole Trading Unit,-1.25
2016-12-26,SF,7,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2016-12-26,SF,7,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,E_SHOS-1,Offtaking,-1.201,0,Sole Trading Unit,-1.201
2016-12-26,SF,7,E_SHOT-P,Offtaking,-5.25,0,Sole Trading Unit,-5.25
2016-12-26,SF,7,EGGBOROUGH POWER STATION,Offtaking,-3.088,0,Non-Sole Trading Unit,-3.088
2016-12-26,SF,7,Fawley Cogen Power Station,Delivering,-24.751,65.604,Non-Sole Trading Unit,40.853
2016-12-26,SF,7,Ferrybridge Power Station,Offtaking,-0.72,0,Non-Sole Trading Unit,-0.72
2016-12-26,SF,7,Ffestiniog Power Station,Offtaking,-72.915,0,Non-Sole Trading Unit,-72.915
2016-12-26,SF,7,Fiddler's Ferry Power Station,Offtaking,-4.26,0,Non-Sole Trading Unit,-4.26
2016-12-26,SF,7,FOYERS POWER STATION,Offtaking,-41.421,0,Non-Sole Trading Unit,-41.421
2016-12-26,SF,7,GRAIN PS TRADING  UNIT,Delivering,-2.35,146.2,Non-Sole Trading Unit,143.85
2016-12-26,SF,7,Gwynt y Mor,Delivering,-0.008,271.64,Non-Sole Trading Unit,271.632
2016-12-26,SF,7,HARTLEPOOL POWER STATION,Delivering,0,489.73,Non-Sole Trading Unit,489.73
2016-12-26,SF,7,HEYSHAM POWER STATION,Delivering,-41.504,893.076,Non-Sole Trading Unit,851.572
2016-12-26,SF,7,Hinkley Point B Power Station,Delivering,-12.161,503.952,Non-Sole Trading Unit,491.791
2016-12-26,SF,7,Hunterston B Power Station,Delivering,-13.253,509.44,Non-Sole Trading Unit,496.187
2016-12-26,SF,7,IMMINGHAM CHP,Delivering,-21.2,133.6,Non-Sole Trading Unit,112.4
2016-12-26,SF,7,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.486,0,Non-Sole Trading Unit,-0.486
2016-12-26,SF,7,Longannet Power Station,Offtaking,-3.91,0,Non-Sole Trading Unit,-3.91
2016-12-26,SF,7,Lynemouth Power Station,Offtaking,-0.518,0,Non-Sole Trading Unit,-0.518
2016-12-26,SF,7,M_ACTLLU_C,Offtaking,-1.004,0,Sole Trading Unit,-1.004
2016-12-26,SF,7,M_CAS-BEU01,Delivering,0,14.321,Sole Trading Unit,14.321
2016-12-26,SF,7,M_CAS-CLU01,Delivering,0,28.078,Sole Trading Unit,28.078
2016-12-26,SF,7,M_CAS-CON01,Delivering,0,33.179,Sole Trading Unit,33.179
2016-12-26,SF,7,M_CAS-GAR01,Delivering,0,9.547,Sole Trading Unit,9.547
2016-12-26,SF,7,M_CAS-KIL01,Delivering,0,1.064,Sole Trading Unit,1.064
2016-12-26,SF,7,M_CAS-MOR01,Delivering,0,17.203,Sole Trading Unit,17.203
2016-12-26,SF,7,M_GRTO,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2016-12-26,SF,7,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,M_TEMP,Offtaking,-0.26,0,Sole Trading Unit,-0.26
2016-12-26,SF,7,Pembroke Power Station,Delivering,-4.501,115.601,Non-Sole Trading Unit,111.1
2016-12-26,SF,7,Ratcliffe PS Trading  Unit,Delivering,-4.276,116.236,Non-Sole Trading Unit,111.96
2016-12-26,SF,7,Rocksavage Trading Unit,Offtaking,-53.511,0.001,Non-Sole Trading Unit,-53.51
2016-12-26,SF,7,Rugeley B Power Station,Offtaking,-0.512,0,Non-Sole Trading Unit,-0.512
2016-12-26,SF,7,SALTEND1,Delivering,-36.52,170.1,Non-Sole Trading Unit,133.58
2016-12-26,SF,7,Seabank Power Station,Offtaking,-2.22,0,Non-Sole Trading Unit,-2.22
2016-12-26,SF,7,SIZEWELL B POWER STATION,Delivering,0,603.25,Non-Sole Trading Unit,603.25
2016-12-26,SF,7,SOUTH HUMBER BANK P/S,Offtaking,-2.703,0,Non-Sole Trading Unit,-2.703
2016-12-26,SF,7,Staythorpe Power Station,Delivering,-1.251,104.401,Non-Sole Trading Unit,103.15
2016-12-26,SF,7,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T__KYELT003,Delivering,0,0.005,Sole Trading Unit,0.005
2016-12-26,SF,7,T__MYELT001,Offtaking,-1.42,0,Sole Trading Unit,-1.42
2016-12-26,SF,7,T_ACHRW-1,Delivering,0,14.811,Sole Trading Unit,14.811
2016-12-26,SF,7,T_ALUKD-1,Offtaking,-3.721,0.001,Sole Trading Unit,-3.72
2016-12-26,SF,7,T_ANSUW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_ARCHW-1,Delivering,0,0.023,Sole Trading Unit,0.023
2016-12-26,SF,7,T_BAGTD-1,Offtaking,-0.265,0,Sole Trading Unit,-0.265
2016-12-26,SF,7,T_BARK_NR,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2016-12-26,SF,7,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_BARK-CTRL,Offtaking,-2.629,0.001,Sole Trading Unit,-2.628
2016-12-26,SF,7,T_BLLA-1,Delivering,0,0.225,Sole Trading Unit,0.225
2016-12-26,SF,7,T_BLLA-2,Delivering,0,20.92,Sole Trading Unit,20.92
2016-12-26,SF,7,T_BOWLW-1,Delivering,0,30.827,Sole Trading Unit,30.827
2016-12-26,SF,7,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_BRBEO-1,Delivering,0,15.939,Sole Trading Unit,15.939
2016-12-26,SF,7,T_BRER_RTK,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_BUSH_RTK,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2016-12-26,SF,7,T_CARR-1,Delivering,0,115.8,Sole Trading Unit,115.8
2016-12-26,SF,7,T_CARR-2,Delivering,0,115.8,Sole Trading Unit,115.8
2016-12-26,SF,7,T_CDCL-1,Delivering,0,116.01,Sole Trading Unit,116.01
2016-12-26,SF,7,T_CGTHW-1,Delivering,0,3.384,Sole Trading Unit,3.384
2016-12-26,SF,7,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-26,SF,7,T_CLDCW-1,Delivering,0,0.02,Sole Trading Unit,0.02
2016-12-26,SF,7,T_CLDNW-1,Delivering,0,0.043,Sole Trading Unit,0.043
2016-12-26,SF,7,T_CLDSW-1,Delivering,0,0.837,Sole Trading Unit,0.837
2016-12-26,SF,7,T_CORM_RTK,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_COSO-1,Delivering,0,128.4,Sole Trading Unit,128.4
2016-12-26,SF,7,T_COUWW-1,Delivering,0,1.776,Sole Trading Unit,1.776
2016-12-26,SF,7,T_CRMLD-1,Offtaking,-8.572,0,Sole Trading Unit,-8.572
2016-12-26,SF,7,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_CRYRW-2,Delivering,0,67.268,Sole Trading Unit,67.268
2016-12-26,SF,7,T_CRYRW-3,Delivering,0,5.132,Sole Trading Unit,5.132
2016-12-26,SF,7,T_DALRD-1,Offtaking,-0.752,0,Sole Trading Unit,-0.752
2016-12-26,SF,7,T_DAMC-1,Offtaking,-1.35,0,Sole Trading Unit,-1.35
2016-12-26,SF,7,T_DDGND-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_DEAND-1,Offtaking,-0.025,0,Sole Trading Unit,-0.025
2016-12-26,SF,7,T_DEEP-1,Offtaking,-0.47,0,Sole Trading Unit,-0.47
2016-12-26,SF,7,T_DNLWW-1,Offtaking,-0.062,0,Sole Trading Unit,-0.062
2016-12-26,SF,7,T_DRSLW-1,Delivering,0,17.732,Sole Trading Unit,17.732
2016-12-26,SF,7,T_DUNGA-D,Offtaking,-0.201,0,Sole Trading Unit,-0.201
2016-12-26,SF,7,T_DUNGW-1,Delivering,0,13.667,Sole Trading Unit,13.667
2016-12-26,SF,7,T_ECCFD-1,Offtaking,-0.259,0,Sole Trading Unit,-0.259
2016-12-26,SF,7,T_EDINW-1,Delivering,0,19.962,Sole Trading Unit,19.962
2016-12-26,SF,7,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
2016-12-26,SF,7,T_EGLSD-1,Offtaking,-0.302,0,Sole Trading Unit,-0.302
2016-12-26,SF,7,T_ELSTR-1,Offtaking,-0.018,0.001,Sole Trading Unit,-0.017
2016-12-26,SF,7,T_ELVAD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-26,SF,7,T_ERRO-1,Delivering,0,11.509,Sole Trading Unit,11.509
2016-12-26,SF,7,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_ERRO-3,Delivering,0,11.523,Sole Trading Unit,11.523
2016-12-26,SF,7,T_EWHLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_EXMOSSD-1,Delivering,0,0.234,Sole Trading Unit,0.234
2016-12-26,SF,7,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_FALGW-1,Delivering,0,67.99,Sole Trading Unit,67.99
2016-12-26,SF,7,T_FARR-1,Offtaking,-0.075,0,Sole Trading Unit,-0.075
2016-12-26,SF,7,T_FARR-2,Delivering,0,0.995,Sole Trading Unit,0.995
2016-12-26,SF,7,T_FASN-1,Delivering,0,3.593,Sole Trading Unit,3.593
2016-12-26,SF,7,T_FASN-2,Delivering,0,10.964,Sole Trading Unit,10.964
2016-12-26,SF,7,T_FINL-1,Delivering,0,7.833,Sole Trading Unit,7.833
2016-12-26,SF,7,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_FROD_NR,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2016-12-26,SF,7,T_GLEND-1,Delivering,0,0.019,Sole Trading Unit,0.019
2016-12-26,SF,7,T_GLNDO-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_GLNDOD1,Offtaking,-0.021,0,Sole Trading Unit,-0.021
2016-12-26,SF,7,T_GLNG,Offtaking,-6,0,Sole Trading Unit,-6
2016-12-26,SF,7,T_GLWSW-1,Offtaking,-0.117,0,Sole Trading Unit,-0.117
2016-12-26,SF,7,T_GNAPW-1,Delivering,0,0.002,Sole Trading Unit,0.002
2016-12-26,SF,7,T_GNFSW-1,Delivering,0,44.68,Sole Trading Unit,44.68
2016-12-26,SF,7,T_GNFSW-2,Delivering,0,23.1,Sole Trading Unit,23.1
2016-12-26,SF,7,T_GORDD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2016-12-26,SF,7,T_GORDW-1,Offtaking,-0.113,0,Sole Trading Unit,-0.113
2016-12-26,SF,7,T_GOWKD-1,Offtaking,-0.384,0,Sole Trading Unit,-0.384
2016-12-26,SF,7,T_GRGBW-1,Delivering,0,72.499,Sole Trading Unit,72.499
2016-12-26,SF,7,T_GRGBW-2,Delivering,0,80.596,Sole Trading Unit,80.596
2016-12-26,SF,7,T_GRGBW-3,Delivering,0,73.445,Sole Trading Unit,73.445
2016-12-26,SF,7,T_GRIFW-1,Delivering,0,0.101,Sole Trading Unit,0.101
2016-12-26,SF,7,T_GRIFW-2,Delivering,0,0.072,Sole Trading Unit,0.072
2016-12-26,SF,7,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2016-12-26,SF,7,T_GRMO-1T_BPGRD-1,Delivering,-47.22,71.14,Non-Sole Trading Unit,23.92
2016-12-26,SF,7,T_HADHW-1,Delivering,0,0.9,Sole Trading Unit,0.9
2016-12-26,SF,7,T_HARK_NR,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2016-12-26,SF,7,T_HINPA-D,Offtaking,-0.47,0,Sole Trading Unit,-0.47
2016-12-26,SF,7,T_HMGTO-1,Delivering,0,51.602,Sole Trading Unit,51.602
2016-12-26,SF,7,T_HMGTO-2,Delivering,0,51.634,Sole Trading Unit,51.634
2016-12-26,SF,7,T_HRSTW-1,Delivering,0,0.046,Sole Trading Unit,0.046
2016-12-26,SF,7,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2016-12-26,SF,7,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2016-12-26,SF,7,T_INWID-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2016-12-26,SF,7,T_KEAD-1,Offtaking,-2.42,0,Sole Trading Unit,-2.42
2016-12-26,SF,7,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2016-12-26,SF,7,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_KILBWD-1,Offtaking,-0.16,0,Sole Trading Unit,-0.16
2016-12-26,SF,7,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_KLGLW-1,Delivering,0,2.47,Sole Trading Unit,2.47
2016-12-26,SF,7,T_LAGA-1,Offtaking,-1.3,0,Sole Trading Unit,-1.3
2016-12-26,SF,7,T_LARYW-1,Delivering,0,74.52,Sole Trading Unit,74.52
2016-12-26,SF,7,T_LARYW-2,Delivering,0,78.03,Sole Trading Unit,78.03
2016-12-26,SF,7,T_LARYW-3,Delivering,0,78.2,Sole Trading Unit,78.2
2016-12-26,SF,7,T_LARYW-4,Delivering,0,73.01,Sole Trading Unit,73.01
2016-12-26,SF,7,T_LBAR-1,Delivering,0,225.63,Sole Trading Unit,225.63
2016-12-26,SF,7,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2016-12-26,SF,7,T_LBUZ_RTK,Offtaking,-0.04,0,Sole Trading Unit,-0.04
2016-12-26,SF,7,T_LCLTW-1,Delivering,0,27.109,Sole Trading Unit,27.109
2016-12-26,SF,7,T_LLWSD-1,Offtaking,-6.343,0,Sole Trading Unit,-6.343
2016-12-26,SF,7,T_LNCSW-1,Delivering,0,57.891,Sole Trading Unit,57.891
2016-12-26,SF,7,T_LNCSW-2,Delivering,0,62.914,Sole Trading Unit,62.914
2016-12-26,SF,7,T_LONGB-RTK,Offtaking,0,0,Sole Trading Unit,0
2016-12-26,SF,7,T_LUICD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2016-12-26,SF,7,T_MARMD-1,Delivering,0,0.006,Sole Trading Unit,0.006
2016-12-26,SF,7,T_MEADD-1,Delivering,0,8.947,Sole Trading Unit,8.947
