﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2018 Q2,OVO Electricity Limited,HH metered import,64149
2018 Q2,OVO Electricity Limited,HH unmetered import,0
2018 Q2,OVO Electricity Limited,NHH metered export,679
2018 Q2,OVO Electricity Limited,"NHH metered import, PC 1 and 2",806981
2018 Q2,OVO Electricity Limited,"NHH metered import, PC 3 and 4",1271
2018 Q2,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",7
2018 Q2,OVO Electricity Limited,NHH unmetered import,0
2018 Q2,RWE Npower,HH metered export,1058
2018 Q2,RWE Npower,HH metered import,44715
2018 Q2,RWE Npower,HH unmetered import,147
2018 Q2,RWE Npower,NHH metered export,0
2018 Q2,RWE Npower,"NHH metered import, PC 1 and 2",2568956
2018 Q2,RWE Npower,"NHH metered import, PC 3 and 4",276989
2018 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",1731
2018 Q2,RWE Npower,NHH unmetered import,2700
2018 Q2,SmartestEnergy Ltd,HH metered export,660
2018 Q2,SmartestEnergy Ltd,HH metered import,6492
2018 Q2,SmartestEnergy Ltd,HH unmetered import,4
2018 Q2,SmartestEnergy Ltd,NHH metered export,0
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",159
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",4055
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",67
2018 Q2,SmartestEnergy Ltd,NHH unmetered import,1
2018 Q2,Spark Energy Supply Limited,HH metered export,0
2018 Q2,Spark Energy Supply Limited,HH metered import,0
2018 Q2,Spark Energy Supply Limited,HH unmetered import,0
2018 Q2,Spark Energy Supply Limited,NHH metered export,1
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 1 and 2",253918
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 3 and 4",933
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q2,Spark Energy Supply Limited,NHH unmetered import,0
2018 Q2,SSE,HH metered export,1082
2018 Q2,SSE,HH metered import,44222
2018 Q2,SSE,HH unmetered import,14
2018 Q2,SSE,NHH metered export,3117
2018 Q2,SSE,"NHH metered import, PC 1 and 2",3885406
2018 Q2,SSE,"NHH metered import, PC 3 and 4",387903
2018 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",2796
2018 Q2,SSE,NHH unmetered import,7524
2018 Q2,Total Gas and Power Ltd (TFEGP),HH metered export,419
2018 Q2,Total Gas and Power Ltd (TFEGP),HH metered import,16737
2018 Q2,Total Gas and Power Ltd (TFEGP),HH unmetered import,40
2018 Q2,Total Gas and Power Ltd (TFEGP),NHH metered export,0
2018 Q2,Total Gas and Power Ltd (TFEGP),"NHH metered import, PC 1 and 2",8827
2018 Q2,Total Gas and Power Ltd (TFEGP),"NHH metered import, PC 3 and 4",49978
2018 Q2,Total Gas and Power Ltd (TFEGP),"NHH metered import, PC 5, 6, 7 and 8",655
2018 Q2,Total Gas and Power Ltd (TFEGP),NHH unmetered import,642
2018 Q2,Utilita Energy Ltd,HH metered export,1
2018 Q2,Utilita Energy Ltd,HH metered import,146
2018 Q2,Utilita Energy Ltd,HH unmetered import,0
2018 Q2,Utilita Energy Ltd,NHH metered export,0
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",630105
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",10121
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",47
2018 Q2,Utilita Energy Ltd,NHH unmetered import,0
2018 Q1,Bulb Energy,HH metered export,7
2018 Q1,Bulb Energy,HH metered import,36
2018 Q1,Bulb Energy,HH unmetered import,0
2018 Q1,Bulb Energy,NHH metered export,2
2018 Q1,Bulb Energy,"NHH metered import, PC 1 and 2",285272
2018 Q1,Bulb Energy,"NHH metered import, PC 3 and 4",781
2018 Q1,Bulb Energy,"NHH metered import, PC 5, 6, 7 and 8",4
2018 Q1,Bulb Energy,NHH unmetered import,0
2018 Q1,Centrica,HH metered export,671
2018 Q1,Centrica,HH metered import,26173
2018 Q1,Centrica,HH unmetered import,0
2018 Q1,Centrica,NHH metered export,10
2018 Q1,Centrica,"NHH metered import, PC 1 and 2",5761984
2018 Q1,Centrica,"NHH metered import, PC 3 and 4",328361
2018 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",7350
2018 Q1,Centrica,NHH unmetered import,256
2018 Q1,Co-operative Energy Limited,HH metered export,47
2018 Q1,Co-operative Energy Limited,HH metered import,109
2018 Q1,Co-operative Energy Limited,HH unmetered import,1
2018 Q1,Co-operative Energy Limited,NHH metered export,15
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",305712
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",654
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q1,Co-operative Energy Limited,NHH unmetered import,0
2018 Q1,E.ON,HH metered export,596
2018 Q1,E.ON,HH metered import,28943
2018 Q1,E.ON,HH unmetered import,2
2018 Q1,E.ON,NHH metered export,11
2018 Q1,E.ON,"NHH metered import, PC 1 and 2",3737085
2018 Q1,E.ON,"NHH metered import, PC 3 and 4",302353
2018 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",807
2018 Q1,E.ON,NHH unmetered import,8710
2018 Q1,Economy Energy Trading Limited,HH metered export,1
2018 Q1,Economy Energy Trading Limited,HH metered import,0
2018 Q1,Economy Energy Trading Limited,HH unmetered import,0
2018 Q1,Economy Energy Trading Limited,NHH metered export,2
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 1 and 2",261004
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 3 and 4",211
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2018 Q1,Economy Energy Trading Limited,NHH unmetered import,0
2018 Q1,EDF Energy,HH metered export,1178
2018 Q1,EDF Energy,HH metered import,32932
2018 Q1,EDF Energy,HH unmetered import,125
2018 Q1,EDF Energy,NHH metered export,9
2018 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3169719
2018 Q1,EDF Energy,"NHH metered import, PC 3 and 4",260018
2018 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1662
2018 Q1,EDF Energy,NHH unmetered import,2648
2018 Q1,Electricity Plus Supply Ltd,HH metered export,0
2018 Q1,Electricity Plus Supply Ltd,HH metered import,0
2018 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q1,Electricity Plus Supply Ltd,NHH metered export,57
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",496844
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",15056
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q1,Engie (aka GDF SUEZ),HH metered export,397
2018 Q1,Engie (aka GDF SUEZ),HH metered import,8987
2018 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2018 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",51492
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",12158
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",586
2018 Q1,Engie (aka GDF SUEZ),NHH unmetered import,166
2018 Q1,First Utility Limited,HH metered export,0
2018 Q1,First Utility Limited,HH metered import,0
2018 Q1,First Utility Limited,HH unmetered import,0
2018 Q1,First Utility Limited,NHH metered export,4
2018 Q1,First Utility Limited,"NHH metered import, PC 1 and 2",808564
2018 Q1,First Utility Limited,"NHH metered import, PC 3 and 4",68
2018 Q1,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q1,First Utility Limited,NHH unmetered import,0
2018 Q1,Haven Power Ltd,HH metered export,190
2018 Q1,Haven Power Ltd,HH metered import,17345
2018 Q1,Haven Power Ltd,HH unmetered import,0
2018 Q1,Haven Power Ltd,NHH metered export,0
2018 Q1,Haven Power Ltd,"NHH metered import, PC 1 and 2",3657
2018 Q1,Haven Power Ltd,"NHH metered import, PC 3 and 4",24414
2018 Q1,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",926
2018 Q1,Haven Power Ltd,NHH unmetered import,137
2018 Q1,Hudson Energy Supply UK Ltd,HH metered export,4
2018 Q1,Hudson Energy Supply UK Ltd,HH metered import,2727
2018 Q1,Hudson Energy Supply UK Ltd,HH unmetered import,0
2018 Q1,Hudson Energy Supply UK Ltd,NHH metered export,0
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 1 and 2",299436
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 3 and 4",4660
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 5, 6, 7 and 8",196
2018 Q1,Hudson Energy Supply UK Ltd,NHH unmetered import,0
2018 Q1,Iberdrola (ScottishPower),HH metered export,302
2018 Q1,Iberdrola (ScottishPower),HH metered import,17799
2018 Q1,Iberdrola (ScottishPower),HH unmetered import,17
2018 Q1,Iberdrola (ScottishPower),NHH metered export,19
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2853906
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",155445
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",1089
2018 Q1,Iberdrola (ScottishPower),NHH unmetered import,6036
2018 Q1,Opus Energy Limited,HH metered export,2304
2018 Q1,Opus Energy Limited,HH metered import,14552
2018 Q1,Opus Energy Limited,HH unmetered import,1
2018 Q1,Opus Energy Limited,NHH metered export,44
2018 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",37081
2018 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",208508
2018 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1667
2018 Q1,Opus Energy Limited,NHH unmetered import,1400
2018 Q1,Orsted,HH metered export,51
2018 Q1,Orsted,HH metered import,2691
2018 Q1,Orsted,HH unmetered import,0
2018 Q1,Orsted,NHH metered export,0
2018 Q1,Orsted,"NHH metered import, PC 1 and 2",130
2018 Q1,Orsted,"NHH metered import, PC 3 and 4",3735
2018 Q1,Orsted,"NHH metered import, PC 5, 6, 7 and 8",152
2018 Q1,Orsted,NHH unmetered import,26
2018 Q1,Other Supplier,HH metered export,3060
2018 Q1,Other Supplier,HH metered import,13548
2018 Q1,Other Supplier,HH unmetered import,2
2018 Q1,Other Supplier,NHH metered export,568
2018 Q1,Other Supplier,"NHH metered import, PC 1 and 2",2063333
2018 Q1,Other Supplier,"NHH metered import, PC 3 and 4",127596
2018 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1268
2018 Q1,Other Supplier,NHH unmetered import,86
2018 Q1,OVO Electricity Ltd,HH metered export,0
2018 Q1,OVO Electricity Ltd,HH metered import,50392
2018 Q1,OVO Electricity Ltd,HH unmetered import,0
2018 Q1,OVO Electricity Ltd,NHH metered export,675
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",759280
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",1303
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",7
2018 Q1,OVO Electricity Ltd,NHH unmetered import,0
2018 Q1,RWE Npower,HH metered export,1077
2018 Q1,RWE Npower,HH metered import,45520
2018 Q1,RWE Npower,HH unmetered import,135
2018 Q1,RWE Npower,NHH metered export,0
2018 Q1,RWE Npower,"NHH metered import, PC 1 and 2",2671025
2018 Q1,RWE Npower,"NHH metered import, PC 3 and 4",277727
2018 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",1921
2018 Q1,RWE Npower,NHH unmetered import,2747
2018 Q1,Smartestenergy Limited,HH metered export,623
2018 Q1,Smartestenergy Limited,HH metered import,6535
2018 Q1,Smartestenergy Limited,HH unmetered import,4
2018 Q1,Smartestenergy Limited,NHH metered export,0
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 1 and 2",141
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 3 and 4",4019
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",74
2018 Q1,Smartestenergy Limited,NHH unmetered import,1
2018 Q1,SSE,HH metered export,1102
2018 Q1,SSE,HH metered import,43795
2018 Q1,SSE,HH unmetered import,12
2018 Q1,SSE,NHH metered export,3145
2018 Q1,SSE,"NHH metered import, PC 1 and 2",3960891
2018 Q1,SSE,"NHH metered import, PC 3 and 4",380378
2018 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",2870
2018 Q1,SSE,NHH unmetered import,7573
2018 Q1,Total Gas & Power Ltd,HH metered export,386
2018 Q1,Total Gas & Power Ltd,HH metered import,16226
2018 Q1,Total Gas & Power Ltd,HH unmetered import,41
2018 Q1,Total Gas & Power Ltd,NHH metered export,0
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",8663
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",49370
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",695
2018 Q1,Total Gas & Power Ltd,NHH unmetered import,514
2018 Q1,Utilita Energy Limited,HH metered export,1
2018 Q1,Utilita Energy Limited,HH metered import,91
2018 Q1,Utilita Energy Limited,HH unmetered import,0
2018 Q1,Utilita Energy Limited,NHH metered export,0
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 1 and 2",599747
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 3 and 4",6672
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",38
2018 Q1,Utilita Energy Limited,NHH unmetered import,0
2017 Q4,Centrica,HH metered export,642
2017 Q4,Centrica,HH metered import,26848
2017 Q4,Centrica,HH unmetered import,0
2017 Q4,Centrica,NHH metered export,10
2017 Q4,Centrica,"NHH metered import, PC 1 and 2",5841614
2017 Q4,Centrica,"NHH metered import, PC 3 and 4",330267
2017 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",7925
2017 Q4,Centrica,NHH unmetered import,265
2017 Q4,Co-operative Energy Limited,HH metered export,45
2017 Q4,Co-operative Energy Limited,HH metered import,107
2017 Q4,Co-operative Energy Limited,HH unmetered import,1
2017 Q4,Co-operative Energy Limited,NHH metered export,15
2017 Q4,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",342765
2017 Q4,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",746
2017 Q4,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2017 Q4,Co-operative Energy Limited,NHH unmetered import,0
2017 Q4,E.ON,HH metered export,599
2017 Q4,E.ON,HH metered import,29597
2017 Q4,E.ON,HH unmetered import,2
2017 Q4,E.ON,NHH metered export,12
2017 Q4,E.ON,"NHH metered import, PC 1 and 2",3793235
2017 Q4,E.ON,"NHH metered import, PC 3 and 4",321621
2017 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",841
2017 Q4,E.ON,NHH unmetered import,8593
2017 Q4,Economy Energy Trading Limited,HH metered export,1
2017 Q4,Economy Energy Trading Limited,HH metered import,0
2017 Q4,Economy Energy Trading Limited,HH unmetered import,0
2017 Q4,Economy Energy Trading Limited,NHH metered export,2
2017 Q4,Economy Energy Trading Limited,"NHH metered import, PC 1 and 2",268389
2017 Q4,Economy Energy Trading Limited,"NHH metered import, PC 3 and 4",196
2017 Q4,Economy Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2017 Q4,Economy Energy Trading Limited,NHH unmetered import,0
2017 Q4,EDF Energy,HH metered export,1192
2017 Q4,EDF Energy,HH metered import,32323
2017 Q4,EDF Energy,HH unmetered import,125
2017 Q4,EDF Energy,NHH metered export,9
2017 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3254282
2017 Q4,EDF Energy,"NHH metered import, PC 3 and 4",261577
2017 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1795
2017 Q4,EDF Energy,NHH unmetered import,2651
2017 Q4,Electricity Plus Supply Ltd,HH metered export,0
2017 Q4,Electricity Plus Supply Ltd,HH metered import,0
2017 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q4,Electricity Plus Supply Ltd,NHH metered export,57
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",508011
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",15668
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2017 Q4,Engie (aka GDF SUEZ),HH metered export,388
2017 Q4,Engie (aka GDF SUEZ),HH metered import,8839
2017 Q4,Engie (aka GDF SUEZ),HH unmetered import,1
2017 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",46817
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",11641
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",617
2017 Q4,Engie (aka GDF SUEZ),NHH unmetered import,166
2017 Q4,First Utility Limited,HH metered export,0
2017 Q4,First Utility Limited,HH metered import,0
2017 Q4,First Utility Limited,HH unmetered import,0
2017 Q4,First Utility Limited,NHH metered export,4
2017 Q4,First Utility Limited,"NHH metered import, PC 1 and 2",801381
2017 Q4,First Utility Limited,"NHH metered import, PC 3 and 4",64
2017 Q4,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q4,First Utility Limited,NHH unmetered import,0
2017 Q4,Haven Power Ltd,HH metered export,182
2017 Q4,Haven Power Ltd,HH metered import,17103
2017 Q4,Haven Power Ltd,HH unmetered import,0
2017 Q4,Haven Power Ltd,NHH metered export,0
2017 Q4,Haven Power Ltd,"NHH metered import, PC 1 and 2",3843
2017 Q4,Haven Power Ltd,"NHH metered import, PC 3 and 4",23954
2017 Q4,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",980
2017 Q4,Haven Power Ltd,NHH unmetered import,122
2017 Q4,Hudson Energy Supply UK Ltd,HH metered export,10
2017 Q4,Hudson Energy Supply UK Ltd,HH metered import,2676
2017 Q4,Hudson Energy Supply UK Ltd,HH unmetered import,0
2017 Q4,Hudson Energy Supply UK Ltd,NHH metered export,0
2017 Q4,Hudson Energy Supply UK Ltd,"NHH metered import, PC 1 and 2",287964
2017 Q4,Hudson Energy Supply UK Ltd,"NHH metered import, PC 3 and 4",4563
2017 Q4,Hudson Energy Supply UK Ltd,"NHH metered import, PC 5, 6, 7 and 8",258
2017 Q4,Hudson Energy Supply UK Ltd,NHH unmetered import,0
2017 Q4,Iberdrola (ScottishPower),HH metered export,307
2017 Q4,Iberdrola (ScottishPower),HH metered import,18149
2017 Q4,Iberdrola (ScottishPower),HH unmetered import,17
2017 Q4,Iberdrola (ScottishPower),NHH metered export,19
2017 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2917227
2017 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",159292
2017 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",1182
2017 Q4,Iberdrola (ScottishPower),NHH unmetered import,6036
2017 Q4,Opus Energy Limited,HH metered export,2293
2017 Q4,Opus Energy Limited,HH metered import,13554
2017 Q4,Opus Energy Limited,HH unmetered import,1
2017 Q4,Opus Energy Limited,NHH metered export,44
2017 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",35612
2017 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",205688
2017 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1731
2017 Q4,Opus Energy Limited,NHH unmetered import,1354
2017 Q4,Orsted,HH metered export,49
2017 Q4,Orsted,HH metered import,2528
2017 Q4,Orsted,HH unmetered import,0
2017 Q4,Orsted,NHH metered export,0
2017 Q4,Orsted,"NHH metered import, PC 1 and 2",126
2017 Q4,Orsted,"NHH metered import, PC 3 and 4",3686
2017 Q4,Orsted,"NHH metered import, PC 5, 6, 7 and 8",153
2017 Q4,Orsted,NHH unmetered import,25
2017 Q4,Other Supplier,HH metered export,3040
2017 Q4,Other Supplier,HH metered import,12724
2017 Q4,Other Supplier,HH unmetered import,2
2017 Q4,Other Supplier,NHH metered export,571
2017 Q4,Other Supplier,"NHH metered import, PC 1 and 2",2080970
2017 Q4,Other Supplier,"NHH metered import, PC 3 and 4",123062
2017 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1411
2017 Q4,Other Supplier,NHH unmetered import,79
2017 Q4,OVO Electricity Ltd,HH metered export,1
2017 Q4,OVO Electricity Ltd,HH metered import,5557
2017 Q4,OVO Electricity Ltd,HH unmetered import,0
2017 Q4,OVO Electricity Ltd,NHH metered export,674
2017 Q4,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",769536
2017 Q4,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",1204
2017 Q4,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",8
2017 Q4,OVO Electricity Ltd,NHH unmetered import,1
2017 Q4,RWE Npower,HH metered export,1075
2017 Q4,RWE Npower,HH metered import,45393
2017 Q4,RWE Npower,HH unmetered import,133
2017 Q4,RWE Npower,NHH metered export,0
2017 Q4,RWE Npower,"NHH metered import, PC 1 and 2",2718128
2017 Q4,RWE Npower,"NHH metered import, PC 3 and 4",277707
2017 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",2131
2017 Q4,RWE Npower,NHH unmetered import,2766
2017 Q4,Smartestenergy Limited,HH metered export,604
2017 Q4,Smartestenergy Limited,HH metered import,6419
2017 Q4,Smartestenergy Limited,HH unmetered import,4
2017 Q4,Smartestenergy Limited,NHH metered export,0
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 1 and 2",139
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 3 and 4",3836
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",79
2017 Q4,Smartestenergy Limited,NHH unmetered import,1
2017 Q4,SSE,HH metered export,1115
2017 Q4,SSE,HH metered import,43297
2017 Q4,SSE,HH unmetered import,14
2017 Q4,SSE,NHH metered export,3177
2017 Q4,SSE,"NHH metered import, PC 1 and 2",3999117
2017 Q4,SSE,"NHH metered import, PC 3 and 4",371535
2017 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",3156
2017 Q4,SSE,NHH unmetered import,7488
2017 Q4,Total Gas & Power Ltd,HH metered export,378
2017 Q4,Total Gas & Power Ltd,HH metered import,15684
2017 Q4,Total Gas & Power Ltd,HH unmetered import,40
2017 Q4,Total Gas & Power Ltd,NHH metered export,0
2017 Q4,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",8749
2017 Q4,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",50262
2017 Q4,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",776
2017 Q4,Total Gas & Power Ltd,NHH unmetered import,505
2017 Q4,Utilita Energy Limited,HH metered export,1
2017 Q4,Utilita Energy Limited,HH metered import,59
2017 Q4,Utilita Energy Limited,HH unmetered import,0
2017 Q4,Utilita Energy Limited,NHH metered export,0
2017 Q4,Utilita Energy Limited,"NHH metered import, PC 1 and 2",573639
2017 Q4,Utilita Energy Limited,"NHH metered import, PC 3 and 4",3376
2017 Q4,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",34
2017 Q4,Utilita Energy Limited,NHH unmetered import,0
2017 Q3,Centrica,HH metered export,603
2017 Q3,Centrica,HH metered import,28005
2017 Q3,Centrica,HH unmetered import,0
2017 Q3,Centrica,NHH metered export,11
2017 Q3,Centrica,"NHH metered import, PC 1 and 2",6188063
2017 Q3,Centrica,"NHH metered import, PC 3 and 4",339505
2017 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",9120
2017 Q3,Centrica,NHH unmetered import,269
2017 Q3,Co-operative Energy Limited,HH metered export,43
2017 Q3,Co-operative Energy Limited,HH metered import,106
2017 Q3,Co-operative Energy Limited,HH unmetered import,1
2017 Q3,Co-operative Energy Limited,NHH metered export,16
2017 Q3,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",378039
2017 Q3,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",933
2017 Q3,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2017 Q3,Co-operative Energy Limited,NHH unmetered import,0
2017 Q3,DONG Energy,HH metered export,44
2017 Q3,DONG Energy,HH metered import,1599
2017 Q3,DONG Energy,HH unmetered import,0
2017 Q3,DONG Energy,NHH metered export,0
2017 Q3,DONG Energy,"NHH metered import, PC 1 and 2",118
2017 Q3,DONG Energy,"NHH metered import, PC 3 and 4",3597
2017 Q3,DONG Energy,"NHH metered import, PC 5, 6, 7 and 8",144
2017 Q3,DONG Energy,NHH unmetered import,23
2017 Q3,E.ON,HH metered export,592
2017 Q3,E.ON,HH metered import,30422
2017 Q3,E.ON,HH unmetered import,2
2017 Q3,E.ON,NHH metered export,13
2017 Q3,E.ON,"NHH metered import, PC 1 and 2",3769269
2017 Q3,E.ON,"NHH metered import, PC 3 and 4",333676
2017 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",840
2017 Q3,E.ON,NHH unmetered import,8492
2017 Q3,EDF Energy,HH metered export,1229
2017 Q3,EDF Energy,HH metered import,31897
2017 Q3,EDF Energy,HH unmetered import,125
2017 Q3,EDF Energy,NHH metered export,9
2017 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3248125
2017 Q3,EDF Energy,"NHH metered import, PC 3 and 4",262014
2017 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",2046
2017 Q3,EDF Energy,NHH unmetered import,2688
2017 Q3,Electricity Plus Supply Ltd,HH metered export,0
2017 Q3,Electricity Plus Supply Ltd,HH metered import,0
2017 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q3,Electricity Plus Supply Ltd,NHH metered export,57
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",506803
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",16059
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2017 Q3,Engie,HH metered export,405
2017 Q3,Engie,HH metered import,8534
2017 Q3,Engie,HH unmetered import,1
2017 Q3,Engie,NHH metered export,0
2017 Q3,Engie,"NHH metered import, PC 1 and 2",30673
2017 Q3,Engie,"NHH metered import, PC 3 and 4",10777
2017 Q3,Engie,"NHH metered import, PC 5, 6, 7 and 8",743
2017 Q3,Engie,NHH unmetered import,167
2017 Q3,First Utility Limited,HH metered export,0
2017 Q3,First Utility Limited,HH metered import,0
2017 Q3,First Utility Limited,HH unmetered import,0
2017 Q3,First Utility Limited,NHH metered export,4
2017 Q3,First Utility Limited,"NHH metered import, PC 1 and 2",804710
2017 Q3,First Utility Limited,"NHH metered import, PC 3 and 4",68
2017 Q3,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q3,First Utility Limited,NHH unmetered import,0
2017 Q3,Haven Power Ltd,HH metered export,150
2017 Q3,Haven Power Ltd,HH metered import,15459
2017 Q3,Haven Power Ltd,HH unmetered import,0
2017 Q3,Haven Power Ltd,NHH metered export,0
