Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-05-30,SF,18,COTTAM PS TRADING UNIT,Offtaking,-2.318,0.001,Non-Sole Trading Unit,-2.317
2017-05-30,SF,18,Cruachan Power Station,Offtaking,-0.38,0,Non-Sole Trading Unit,-0.38
2017-05-30,SF,18,DEFAULT__A,Offtaking,-1992.558,361.697,Base Trading Unit,-1630.861
2017-05-30,SF,18,DEFAULT__B,Offtaking,-1607.683,246.38,Base Trading Unit,-1361.303
2017-05-30,SF,18,DEFAULT__C,Offtaking,-1702.652,58.009,Base Trading Unit,-1644.643
2017-05-30,SF,18,DEFAULT__D,Offtaking,-913.2,114.394,Base Trading Unit,-798.806
2017-05-30,SF,18,DEFAULT__E,Offtaking,-1432.079,148.596,Base Trading Unit,-1283.483
2017-05-30,SF,18,DEFAULT__F,Offtaking,-894.952,101.112,Base Trading Unit,-793.84
2017-05-30,SF,18,DEFAULT__G,Offtaking,-1346.406,69.049,Base Trading Unit,-1277.357
2017-05-30,SF,18,DEFAULT__H,Offtaking,-1838.419,286.638,Base Trading Unit,-1551.781
2017-05-30,SF,18,DEFAULT__J,Offtaking,-1153.664,141.473,Base Trading Unit,-1012.191
2017-05-30,SF,18,DEFAULT__K,Offtaking,-680.459,145.868,Base Trading Unit,-534.591
2017-05-30,SF,18,DEFAULT__L,Offtaking,-815.042,165.545,Base Trading Unit,-649.497
2017-05-30,SF,18,DEFAULT__M,Offtaking,-1309.758,180.127,Base Trading Unit,-1129.631
2017-05-30,SF,18,DEFAULT__N,Offtaking,-1095.528,210.249,Base Trading Unit,-885.279
2017-05-30,SF,18,DEFAULT__P,Offtaking,-470.314,127.22,Base Trading Unit,-343.094
2017-05-30,SF,18,Didcot B Power Station,Delivering,-1.05,347.4,Non-Sole Trading Unit,346.35
2017-05-30,SF,18,DINORWIG,Delivering,-3,153.55,Non-Sole Trading Unit,150.55
2017-05-30,SF,18,Drax Power Station,Delivering,-18.008,1289.168,Non-Sole Trading Unit,1271.16
2017-05-30,SF,18,DUNGENESS B POWER STATION,Delivering,-6.628,547.928,Non-Sole Trading Unit,541.3
2017-05-30,SF,18,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_BROUD-1,Offtaking,-29.405,0.001,Sole Trading Unit,-29.404
2017-05-30,SF,18,E_BRYP-1,Offtaking,-0.391,0.001,Sole Trading Unit,-0.39
2017-05-30,SF,18,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_DIDCD,Offtaking,-0.036,0,Sole Trading Unit,-0.036
2017-05-30,SF,18,E_DOLG_HD,Offtaking,-0.014,0,Sole Trading Unit,-0.014
2017-05-30,SF,18,E_DOLG_LD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-05-30,SF,18,E_FELL-1,Delivering,0,3.254,Sole Trading Unit,3.254
2017-05-30,SF,18,E_FERRST1,Offtaking,-0.465,0,Sole Trading Unit,-0.465
2017-05-30,SF,18,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_GYAR-1,Offtaking,-0.65,0,Sole Trading Unit,-0.65
2017-05-30,SF,18,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_KLYN-A-1,Offtaking,-0.099,0,Sole Trading Unit,-0.099
2017-05-30,SF,18,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,E_SHOS-1,Delivering,0,187.273,Sole Trading Unit,187.273
2017-05-30,SF,18,E_SHOT-P,Delivering,0,2.25,Sole Trading Unit,2.25
2017-05-30,SF,18,EGGBOROUGH POWER STATION,Offtaking,-1.839,0,Non-Sole Trading Unit,-1.839
2017-05-30,SF,18,Fawley Cogen Power Station,Delivering,-35.335,62.338,Non-Sole Trading Unit,27.003
2017-05-30,SF,18,Ffestiniog Power Station,Offtaking,-1.051,0,Non-Sole Trading Unit,-1.051
2017-05-30,SF,18,Fiddler's Ferry Power Station,Offtaking,-3.908,0,Non-Sole Trading Unit,-3.908
2017-05-30,SF,18,FOYERS POWER STATION,Offtaking,-1.229,0,Non-Sole Trading Unit,-1.229
2017-05-30,SF,18,GRAIN PS TRADING  UNIT,Delivering,-1.31,207.8,Non-Sole Trading Unit,206.49
2017-05-30,SF,18,Gwynt y Mor,Delivering,-0.013,61.72,Non-Sole Trading Unit,61.707
2017-05-30,SF,18,HARTLEPOOL POWER STATION,Delivering,0,591.326,Non-Sole Trading Unit,591.326
2017-05-30,SF,18,HEYSHAM POWER STATION,Delivering,-29.764,1143.178,Non-Sole Trading Unit,1113.414
2017-05-30,SF,18,Hinkley Point B Power Station,Delivering,-12.288,496.808,Non-Sole Trading Unit,484.52
2017-05-30,SF,18,Hunterston B Power Station,Delivering,-12.673,507.61,Non-Sole Trading Unit,494.937
2017-05-30,SF,18,IMMINGHAM CHP,Delivering,-28.75,265.2,Non-Sole Trading Unit,236.45
2017-05-30,SF,18,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.284,0,Non-Sole Trading Unit,-0.284
2017-05-30,SF,18,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-05-30,SF,18,Lynemouth Power Station,Offtaking,-0.56,0.001,Non-Sole Trading Unit,-0.559
2017-05-30,SF,18,M_ACTLLU_C,Offtaking,-2.755,0,Sole Trading Unit,-2.755
2017-05-30,SF,18,M_CAS-BEU01,Delivering,0,8.208,Sole Trading Unit,8.208
2017-05-30,SF,18,M_CAS-CLU01,Delivering,0,5.735,Sole Trading Unit,5.735
2017-05-30,SF,18,M_CAS-CON01,Delivering,0,16.879,Sole Trading Unit,16.879
2017-05-30,SF,18,M_CAS-GAR01,Delivering,0,16.526,Sole Trading Unit,16.526
2017-05-30,SF,18,M_CAS-KIL01,Delivering,0,0.153,Sole Trading Unit,0.153
2017-05-30,SF,18,M_CAS-MOR01,Delivering,0,16.779,Sole Trading Unit,16.779
2017-05-30,SF,18,M_GRTO,Offtaking,-0.46,0,Sole Trading Unit,-0.46
2017-05-30,SF,18,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,M_TEMP,Offtaking,-3.095,0,Sole Trading Unit,-3.095
2017-05-30,SF,18,Pembroke Power Station,Delivering,0,1050.2,Non-Sole Trading Unit,1050.2
2017-05-30,SF,18,Ratcliffe PS Trading  Unit,Offtaking,-5.513,0,Non-Sole Trading Unit,-5.513
2017-05-30,SF,18,Rocksavage Trading Unit,Delivering,-40.34,183.1,Non-Sole Trading Unit,142.76
2017-05-30,SF,18,Rugeley B Power Station,Offtaking,-0.336,0,Non-Sole Trading Unit,-0.336
2017-05-30,SF,18,SALTEND1,Delivering,-35.19,363.2,Non-Sole Trading Unit,328.01
2017-05-30,SF,18,Seabank Power Station,Delivering,0,550.66,Non-Sole Trading Unit,550.66
2017-05-30,SF,18,SIZEWELL B POWER STATION,Delivering,0,603.61,Non-Sole Trading Unit,603.61
2017-05-30,SF,18,SOUTH HUMBER BANK P/S,Offtaking,-1.431,0,Non-Sole Trading Unit,-1.431
2017-05-30,SF,18,Staythorpe Power Station,Delivering,0,814.9,Non-Sole Trading Unit,814.9
2017-05-30,SF,18,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T__KYELT003,Offtaking,-25.921,0,Sole Trading Unit,-25.921
2017-05-30,SF,18,T__MYELT001,Offtaking,-8.625,0,Sole Trading Unit,-8.625
2017-05-30,SF,18,T_ACHRW-1,Delivering,0,1.38,Sole Trading Unit,1.38
2017-05-30,SF,18,T_ALUKD-1,Offtaking,-3.635,0,Sole Trading Unit,-3.635
2017-05-30,SF,18,T_ANSUW-1,Delivering,0,0.737,Sole Trading Unit,0.737
2017-05-30,SF,18,T_ARCHW-1,Delivering,0,3.077,Sole Trading Unit,3.077
2017-05-30,SF,18,T_BAGTD-1,Offtaking,-1.56,0,Sole Trading Unit,-1.56
2017-05-30,SF,18,T_BARK_NR,Offtaking,-1.917,0,Sole Trading Unit,-1.917
2017-05-30,SF,18,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_BARK-CTRL,Offtaking,-12.091,0,Sole Trading Unit,-12.091
2017-05-30,SF,18,T_BEINW-1,Delivering,0,3.304,Sole Trading Unit,3.304
2017-05-30,SF,18,T_BHLAW-1,Delivering,0,1.171,Sole Trading Unit,1.171
2017-05-30,SF,18,T_BLLA-1,Delivering,0,6.705,Sole Trading Unit,6.705
2017-05-30,SF,18,T_BLLA-2,Delivering,0,3.934,Sole Trading Unit,3.934
2017-05-30,SF,18,T_BOWLW-1,Delivering,0,7.372,Sole Trading Unit,7.372
2017-05-30,SF,18,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_BRBEO-1,Delivering,0,5.366,Sole Trading Unit,5.366
2017-05-30,SF,18,T_BRER_RTK,Offtaking,-6.686,0,Sole Trading Unit,-6.686
2017-05-30,SF,18,T_BUSH_RTK,Offtaking,-7.23,0,Sole Trading Unit,-7.23
2017-05-30,SF,18,T_CARR-1,Delivering,0,211.7,Sole Trading Unit,211.7
2017-05-30,SF,18,T_CARR-2,Offtaking,-0.6,0,Sole Trading Unit,-0.6
2017-05-30,SF,18,T_CDCL-1,Delivering,0,188.01,Sole Trading Unit,188.01
2017-05-30,SF,18,T_CGTHW-1,Delivering,0,3.726,Sole Trading Unit,3.726
2017-05-30,SF,18,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-30,SF,18,T_CLDCW-1,Delivering,0,7.801,Sole Trading Unit,7.801
2017-05-30,SF,18,T_CLDNW-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-05-30,SF,18,T_CLDSW-1,Delivering,0,13.819,Sole Trading Unit,13.819
2017-05-30,SF,18,T_CORM_RTK,Offtaking,-6.849,0.001,Sole Trading Unit,-6.848
2017-05-30,SF,18,T_COSO-1,Delivering,0,126.8,Sole Trading Unit,126.8
2017-05-30,SF,18,T_COUWW-1,Delivering,0,0.744,Sole Trading Unit,0.744
2017-05-30,SF,18,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_CRMLW-1,Delivering,0,1.302,Sole Trading Unit,1.302
2017-05-30,SF,18,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_CRYRW-2,Delivering,0,9.401,Sole Trading Unit,9.401
2017-05-30,SF,18,T_CRYRW-3,Delivering,0,1.609,Sole Trading Unit,1.609
2017-05-30,SF,18,T_DALRD-1,Offtaking,-2.172,0,Sole Trading Unit,-2.172
2017-05-30,SF,18,T_DAMC-1,Delivering,0,233.28,Sole Trading Unit,233.28
2017-05-30,SF,18,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-30,SF,18,T_DDGNO-1,Delivering,0,1.25,Sole Trading Unit,1.25
2017-05-30,SF,18,T_DDGNO-2,Delivering,0,3.349,Sole Trading Unit,3.349
2017-05-30,SF,18,T_DDGNO-3,Delivering,0,4.551,Sole Trading Unit,4.551
2017-05-30,SF,18,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_DEEP-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_DNLWW-1,Delivering,0,0.864,Sole Trading Unit,0.864
2017-05-30,SF,18,T_DRSLW-1,Delivering,0,3.432,Sole Trading Unit,3.432
2017-05-30,SF,18,T_DUNGA-D,Offtaking,-0.269,0,Sole Trading Unit,-0.269
2017-05-30,SF,18,T_DUNGW-1,Delivering,0,7.288,Sole Trading Unit,7.288
2017-05-30,SF,18,T_ECCFD-1,Offtaking,-1.454,0,Sole Trading Unit,-1.454
2017-05-30,SF,18,T_EDINW-1,Delivering,0,3.252,Sole Trading Unit,3.252
2017-05-30,SF,18,T_EECL-1,Offtaking,-0.288,0,Sole Trading Unit,-0.288
2017-05-30,SF,18,T_EGLSD-1,Offtaking,-3.335,0,Sole Trading Unit,-3.335
2017-05-30,SF,18,T_ELSTR-1,Offtaking,-5.713,0,Sole Trading Unit,-5.713
2017-05-30,SF,18,T_ELVAD-1,Offtaking,-1.165,0,Sole Trading Unit,-1.165
2017-05-30,SF,18,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_EWHLW-1,Delivering,0,6.136,Sole Trading Unit,6.136
2017-05-30,SF,18,T_EXMOSSD-1,Offtaking,-5.55,0,Sole Trading Unit,-5.55
2017-05-30,SF,18,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_FALGW-1,Delivering,0,5.576,Sole Trading Unit,5.576
2017-05-30,SF,18,T_FARR-1,Delivering,0,0.875,Sole Trading Unit,0.875
2017-05-30,SF,18,T_FARR-2,Delivering,0,0.91,Sole Trading Unit,0.91
2017-05-30,SF,18,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-30,SF,18,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-05-30,SF,18,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_FOXJD-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-05-30,SF,18,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_FROD_NR,Offtaking,-3.19,0,Sole Trading Unit,-3.19
2017-05-30,SF,18,T_FSDLW-1,Delivering,0,0.337,Sole Trading Unit,0.337
2017-05-30,SF,18,T_GLEND-1,Delivering,0,0.034,Sole Trading Unit,0.034
2017-05-30,SF,18,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-05-30,SF,18,T_GLNDOD1,Offtaking,-0.022,0,Sole Trading Unit,-0.022
2017-05-30,SF,18,T_GLNG,Offtaking,-4.5,0,Sole Trading Unit,-4.5
2017-05-30,SF,18,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_GNAPW-1,Delivering,0,0.002,Sole Trading Unit,0.002
2017-05-30,SF,18,T_GNFSW-1,Delivering,0,16.33,Sole Trading Unit,16.33
2017-05-30,SF,18,T_GNFSW-2,Delivering,0,6.99,Sole Trading Unit,6.99
2017-05-30,SF,18,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-30,SF,18,T_GORDW-1,Delivering,0,0.05,Sole Trading Unit,0.05
2017-05-30,SF,18,T_GOWKD-1,Offtaking,-2.684,0.001,Sole Trading Unit,-2.683
2017-05-30,SF,18,T_GRGBW-1,Delivering,0,37.687,Sole Trading Unit,37.687
2017-05-30,SF,18,T_GRGBW-2,Delivering,0,42.058,Sole Trading Unit,42.058
2017-05-30,SF,18,T_GRGBW-3,Delivering,0,35.8,Sole Trading Unit,35.8
2017-05-30,SF,18,T_GRIFW-1,Offtaking,-0.571,0,Sole Trading Unit,-0.571
2017-05-30,SF,18,T_GRIFW-2,Offtaking,-0.526,0,Sole Trading Unit,-0.526
2017-05-30,SF,18,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-05-30,SF,18,T_GRMO-1T_BPGRD-1,Delivering,-36.911,71.191,Non-Sole Trading Unit,34.28
2017-05-30,SF,18,T_HADHW-1,Delivering,0,1.34,Sole Trading Unit,1.34
2017-05-30,SF,18,T_HARK_NR,Offtaking,-1.23,0,Sole Trading Unit,-1.23
2017-05-30,SF,18,T_HINPA-D,Offtaking,-0.37,0,Sole Trading Unit,-0.37
2017-05-30,SF,18,T_HMGTO-1,Delivering,0,4.027,Sole Trading Unit,4.027
2017-05-30,SF,18,T_HMGTO-2,Delivering,0,3.724,Sole Trading Unit,3.724
2017-05-30,SF,18,T_HRSTW-1,Delivering,0,6.488,Sole Trading Unit,6.488
2017-05-30,SF,18,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-05-30,SF,18,T_INGAD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-05-30,SF,18,T_INWID-1,Offtaking,-0.495,0,Sole Trading Unit,-0.495
2017-05-30,SF,18,T_KEAD-1,Delivering,0,354.78,Sole Trading Unit,354.78
2017-05-30,SF,18,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-05-30,SF,18,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_KILBWD-1,Offtaking,-0.29,0,Sole Trading Unit,-0.29
2017-05-30,SF,18,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_KLGLW-1,Delivering,0,3.264,Sole Trading Unit,3.264
2017-05-30,SF,18,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_KSGND-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_LAGA-1,Offtaking,-0.401,0.001,Sole Trading Unit,-0.4
2017-05-30,SF,18,T_LARYW-1,Delivering,0,49.169,Sole Trading Unit,49.169
2017-05-30,SF,18,T_LARYW-2,Delivering,0,36.5,Sole Trading Unit,36.5
2017-05-30,SF,18,T_LARYW-3,Delivering,0,30.04,Sole Trading Unit,30.04
2017-05-30,SF,18,T_LARYW-4,Delivering,0,34.98,Sole Trading Unit,34.98
2017-05-30,SF,18,T_LBAR-1,Delivering,0,0.03,Sole Trading Unit,0.03
2017-05-30,SF,18,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-05-30,SF,18,T_LBUZ_RTK,Offtaking,-8.92,0,Sole Trading Unit,-8.92
2017-05-30,SF,18,T_LCLTW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_LLWSD-1,Offtaking,-10.641,0,Sole Trading Unit,-10.641
2017-05-30,SF,18,T_LNCSW-1,Delivering,0,7.732,Sole Trading Unit,7.732
2017-05-30,SF,18,T_LNCSW-2,Delivering,0,7.198,Sole Trading Unit,7.198
2017-05-30,SF,18,T_LONGB-RTK,Offtaking,-4.96,0,Sole Trading Unit,-4.96
2017-05-30,SF,18,T_LUICD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-05-30,SF,18,T_MARMD-1,Offtaking,-1.191,0.001,Sole Trading Unit,-1.19
2017-05-30,SF,18,T_MEADD-1,Offtaking,-7.42,0,Sole Trading Unit,-7.42
2017-05-30,SF,18,T_MEDP-1,Delivering,0,332.02,Sole Trading Unit,332.02
2017-05-30,SF,18,T_MILWW-1,Delivering,0,2.09,Sole Trading Unit,2.09
2017-05-30,SF,18,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_MKHLW-1,Delivering,0,0.166,Sole Trading Unit,0.166
2017-05-30,SF,18,T_MOSED-1,Offtaking,-9.748,0,Sole Trading Unit,-9.748
2017-05-30,SF,18,T_MRWD-1,Delivering,0,396.5,Sole Trading Unit,396.5
2017-05-30,SF,18,T_MYGPW-1,Delivering,0,2.081,Sole Trading Unit,2.081
2017-05-30,SF,18,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_OLDS-D,Offtaking,-0.362,0,Sole Trading Unit,-0.362
2017-05-30,SF,18,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_OMNDW-1,Delivering,0,6.82,Sole Trading Unit,6.82
2017-05-30,SF,18,T_OXEN_NR,Offtaking,-1.41,0,Sole Trading Unit,-1.41
2017-05-30,SF,18,T_PARHD-1,Offtaking,-1.565,0,Sole Trading Unit,-1.565
2017-05-30,SF,18,T_PATB_RTK,Offtaking,-2.06,0,Sole Trading Unit,-2.06
2017-05-30,SF,18,T_PEHE-1,Delivering,0,177.966,Sole Trading Unit,177.966
2017-05-30,SF,18,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_PEHED-1,Offtaking,-2.415,0,Sole Trading Unit,-2.415
2017-05-30,SF,18,T_PNYCW-1,Delivering,0,24.995,Sole Trading Unit,24.995
2017-05-30,SF,18,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_POOBD-1,Offtaking,-0.87,0,Sole Trading Unit,-0.87
2017-05-30,SF,18,T_POPP_3RTK,Offtaking,-1.555,0.001,Sole Trading Unit,-1.554
2017-05-30,SF,18,T_PORGD-1,Offtaking,-0.46,0,Sole Trading Unit,-0.46
2017-05-30,SF,18,T_RAVED-1,Offtaking,-0.935,0,Sole Trading Unit,-0.935
2017-05-30,SF,18,T_RCBKO-2,Delivering,0,1.969,Sole Trading Unit,1.969
2017-05-30,SF,18,T_RREW-1,Delivering,0,5.755,Sole Trading Unit,5.755
2017-05-30,SF,18,T_RRWW-1,Delivering,0,7.649,Sole Trading Unit,7.649
2017-05-30,SF,18,T_RYHPS-1,Offtaking,-1.118,0,Sole Trading Unit,-1.118
2017-05-30,SF,18,T_SACOD-1,Offtaking,-1.21,0,Sole Trading Unit,-1.21
2017-05-30,SF,18,T_SELL-1,Offtaking,-9.3,0,Sole Trading Unit,-9.3
2017-05-30,SF,18,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
2017-05-30,SF,18,T_SFGSD-2,Offtaking,-9.539,0,Sole Trading Unit,-9.539
2017-05-30,SF,18,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-30,SF,18,T_SGGLD-1,Offtaking,-3.022,0,Sole Trading Unit,-3.022
2017-05-30,SF,18,T_SHRSW-1,Delivering,0,10.494,Sole Trading Unit,10.494
2017-05-30,SF,18,T_SHRSW-2,Delivering,0,6.587,Sole Trading Unit,6.587
2017-05-30,SF,18,T_SINGL1,Offtaking,-0.27,0,Sole Trading Unit,-0.27
2017-05-30,SF,18,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_SLOYD-1,Offtaking,-0.027,0,Sole Trading Unit,-0.027
2017-05-30,SF,18,T_SPLN-1,Delivering,0,387.35,Sole Trading Unit,387.35
2017-05-30,SF,18,T_STFERGD-1,Offtaking,-2.909,0.001,Sole Trading Unit,-2.908
2017-05-30,SF,18,T_STRNW-1,Delivering,0,0.037,Sole Trading Unit,0.037
2017-05-30,SF,18,T_SUTB-1,Delivering,0,192.6,Sole Trading Unit,192.6
2017-05-30,SF,18,T_SVRP,Offtaking,-1.45,0,Non-Sole Trading Unit,-1.45
2017-05-30,SF,18,T_TDBNW-1,Delivering,0,3.114,Sole Trading Unit,3.114
2017-05-30,SF,18,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-30,SF,18,T_THNTO-1,Delivering,0,19.21,Sole Trading Unit,19.21
2017-05-30,SF,18,T_THNTO-2,Delivering,0,18.137,Sole Trading Unit,18.137
2017-05-30,SF,18,T_TINSD-1,Offtaking,-2.385,0,Sole Trading Unit,-2.385
2017-05-30,SF,18,T_TODSD-1,Offtaking,-1.84,0,Sole Trading Unit,-1.84
2017-05-30,SF,18,T_TRAWS-D,Offtaking,-0.34,0,Sole Trading Unit,-0.34
2017-05-30,SF,18,T_WDNSO-1,Delivering,0,22.874,Sole Trading Unit,22.874
2017-05-30,SF,18,T_WDNSO-2,Delivering,0,17.024,Sole Trading Unit,17.024
2017-05-30,SF,18,T_WHILW-1,Delivering,0,37.85,Sole Trading Unit,37.85
2017-05-30,SF,18,T_WHILW-2,Delivering,0,20.66,Sole Trading Unit,20.66
2017-05-30,SF,18,T_WHISTLD-1,Offtaking,-1.486,0,Sole Trading Unit,-1.486
2017-05-30,SF,18,T_WILCT-1,Offtaking,-6.085,0,Sole Trading Unit,-6.085
2017-05-30,SF,18,T_WLNYO-2,Delivering,0,21.83,Sole Trading Unit,21.83
2017-05-30,SF,18,T_WLNYW-1,Delivering,0,11.34,Sole Trading Unit,11.34
2017-05-30,SF,18,T_WTMSO-1,Delivering,0,9.789,Sole Trading Unit,9.789
2017-05-30,SF,18,Torness Power Station,Delivering,-16.908,319.384,Non-Sole Trading Unit,302.476
2017-05-30,SF,18,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-05-30,SF,18,West Burton B CCGT,Delivering,0,527.68,Non-Sole Trading Unit,527.68
2017-05-30,SF,18,West Burton Power Station V2,Delivering,-8.025,28.401,Non-Sole Trading Unit,20.376
2017-05-30,SF,18,Wylfa Power Station,Offtaking,-1.42,0,Non-Sole Trading Unit,-1.42
2017-05-30,SF,19,Aberthaw B Power Station,Offtaking,-1.235,0,Non-Sole Trading Unit,-1.235
2017-05-30,SF,19,BAGLAN TRADING UNIT,Delivering,-4.015,222.4,Non-Sole Trading Unit,218.385
2017-05-30,SF,19,Carraig Gheal,Delivering,-0.003,2.333,Non-Sole Trading Unit,2.33
2017-05-30,SF,19,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-5.482,163.738,Non-Sole Trading Unit,158.256
2017-05-30,SF,19,COTTAM PS TRADING UNIT,Offtaking,-2.318,0.001,Non-Sole Trading Unit,-2.317
2017-05-30,SF,19,Cruachan Power Station,Offtaking,-0.373,0.001,Non-Sole Trading Unit,-0.372
2017-05-30,SF,19,DEFAULT__A,Offtaking,-2043.715,415.252,Base Trading Unit,-1628.463
2017-05-30,SF,19,DEFAULT__B,Offtaking,-1646.436,271.299,Base Trading Unit,-1375.137
2017-05-30,SF,19,DEFAULT__C,Offtaking,-1754.161,61.588,Base Trading Unit,-1692.573
2017-05-30,SF,19,DEFAULT__D,Offtaking,-937.871,130.459,Base Trading Unit,-807.412
2017-05-30,SF,19,DEFAULT__E,Offtaking,-1466.683,155.848,Base Trading Unit,-1310.835
2017-05-30,SF,19,DEFAULT__F,Offtaking,-913.991,117.732,Base Trading Unit,-796.259
2017-05-30,SF,19,DEFAULT__G,Offtaking,-1386.442,67.792,Base Trading Unit,-1318.65
2017-05-30,SF,19,DEFAULT__H,Offtaking,-1879.476,344.776,Base Trading Unit,-1534.7
2017-05-30,SF,19,DEFAULT__J,Offtaking,-1185.852,152.378,Base Trading Unit,-1033.474
2017-05-30,SF,19,DEFAULT__K,Offtaking,-699.361,170.687,Base Trading Unit,-528.674
2017-05-30,SF,19,DEFAULT__L,Offtaking,-828.493,194.179,Base Trading Unit,-634.314
2017-05-30,SF,19,DEFAULT__M,Offtaking,-1343.508,188.646,Base Trading Unit,-1154.862
