﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2018 Q2,Total Gas and Power Ltd (TFEGP),"NHH metered import, PC 5, 6, 7 and 8",18151
2018 Q2,Total Gas and Power Ltd (TFEGP),NHH unmetered import,5872
2018 Q2,Utilita Energy Ltd,CVA import,0
2018 Q2,Utilita Energy Ltd,HH metered export,0
2018 Q2,Utilita Energy Ltd,HH metered import,8013
2018 Q2,Utilita Energy Ltd,HH unmetered import,0
2018 Q2,Utilita Energy Ltd,NHH metered export,0
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",536267
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",57227
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",908
2018 Q2,Utilita Energy Ltd,NHH unmetered import,0
2018 Q1,Bulb Energy,CVA import,0
2018 Q1,Bulb Energy,HH metered export,5108
2018 Q1,Bulb Energy,HH metered import,1825
2018 Q1,Bulb Energy,HH unmetered import,0
2018 Q1,Bulb Energy,NHH metered export,6
2018 Q1,Bulb Energy,"NHH metered import, PC 1 and 2",404816
2018 Q1,Bulb Energy,"NHH metered import, PC 3 and 4",3992
2018 Q1,Bulb Energy,"NHH metered import, PC 5, 6, 7 and 8",41
2018 Q1,Bulb Energy,NHH unmetered import,0
2018 Q1,Centrica,CVA import,105
2018 Q1,Centrica,HH metered export,1084715
2018 Q1,Centrica,HH metered import,1286495
2018 Q1,Centrica,HH unmetered import,0
2018 Q1,Centrica,NHH metered export,52
2018 Q1,Centrica,"NHH metered import, PC 1 and 2",6345883
2018 Q1,Centrica,"NHH metered import, PC 3 and 4",1738590
2018 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",172082
2018 Q1,Centrica,NHH unmetered import,1311
2018 Q1,Co-operative Energy Limited,CVA import,0
2018 Q1,Co-operative Energy Limited,HH metered export,24364
2018 Q1,Co-operative Energy Limited,HH metered import,409
2018 Q1,Co-operative Energy Limited,HH unmetered import,6
2018 Q1,Co-operative Energy Limited,NHH metered export,13
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",449225
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",2055
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",7
2018 Q1,Co-operative Energy Limited,NHH unmetered import,0
2018 Q1,E.ON,CVA import,55597
2018 Q1,E.ON,HH metered export,766723
2018 Q1,E.ON,HH metered import,4021451
2018 Q1,E.ON,HH unmetered import,6427
2018 Q1,E.ON,NHH metered export,7
2018 Q1,E.ON,"NHH metered import, PC 1 and 2",4613208
2018 Q1,E.ON,"NHH metered import, PC 3 and 4",1194335
2018 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",18112
2018 Q1,E.ON,NHH unmetered import,19836
2018 Q1,Economy Energy Trading Limited,CVA import,0
2018 Q1,Economy Energy Trading Limited,HH metered export,0
2018 Q1,Economy Energy Trading Limited,HH metered import,0
2018 Q1,Economy Energy Trading Limited,HH unmetered import,0
2018 Q1,Economy Energy Trading Limited,NHH metered export,0
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 1 and 2",307279
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 3 and 4",336
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",45
2018 Q1,Economy Energy Trading Limited,NHH unmetered import,0
2018 Q1,EDF Energy,CVA import,311074
2018 Q1,EDF Energy,HH metered export,1302322
2018 Q1,EDF Energy,HH metered import,6879528
2018 Q1,EDF Energy,HH unmetered import,294738
2018 Q1,EDF Energy,NHH metered export,8
2018 Q1,EDF Energy,"NHH metered import, PC 1 and 2",4055534
2018 Q1,EDF Energy,"NHH metered import, PC 3 and 4",1062948
2018 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",49025
2018 Q1,EDF Energy,NHH unmetered import,80585
2018 Q1,Electricity Plus Supply Ltd,CVA import,0
2018 Q1,Electricity Plus Supply Ltd,HH metered export,0
2018 Q1,Electricity Plus Supply Ltd,HH metered import,0
2018 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q1,Electricity Plus Supply Ltd,NHH metered export,122
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",639242
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",43812
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q1,Engie (aka GDF SUEZ),CVA import,125693
2018 Q1,Engie (aka GDF SUEZ),HH metered export,1024557
2018 Q1,Engie (aka GDF SUEZ),HH metered import,2415422
2018 Q1,Engie (aka GDF SUEZ),HH unmetered import,15578
2018 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",63713
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",95143
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",18913
2018 Q1,Engie (aka GDF SUEZ),NHH unmetered import,973
2018 Q1,First Utility Limited,CVA import,0
2018 Q1,First Utility Limited,HH metered export,0
2018 Q1,First Utility Limited,HH metered import,0
2018 Q1,First Utility Limited,HH unmetered import,0
2018 Q1,First Utility Limited,NHH metered export,14
2018 Q1,First Utility Limited,"NHH metered import, PC 1 and 2",930157
2018 Q1,First Utility Limited,"NHH metered import, PC 3 and 4",201
2018 Q1,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q1,First Utility Limited,NHH unmetered import,0
2018 Q1,Haven Power Ltd,CVA import,36476
2018 Q1,Haven Power Ltd,HH metered export,391114
2018 Q1,Haven Power Ltd,HH metered import,3463286
2018 Q1,Haven Power Ltd,HH unmetered import,0
2018 Q1,Haven Power Ltd,NHH metered export,0
2018 Q1,Haven Power Ltd,"NHH metered import, PC 1 and 2",9370
2018 Q1,Haven Power Ltd,"NHH metered import, PC 3 and 4",183767
2018 Q1,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",28790
2018 Q1,Haven Power Ltd,NHH unmetered import,1281
2018 Q1,Hudson Energy Supply UK Ltd,CVA import,0
2018 Q1,Hudson Energy Supply UK Ltd,HH metered export,27155
2018 Q1,Hudson Energy Supply UK Ltd,HH metered import,282320
2018 Q1,Hudson Energy Supply UK Ltd,HH unmetered import,0
2018 Q1,Hudson Energy Supply UK Ltd,NHH metered export,0
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 1 and 2",378029
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 3 and 4",62573
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 5, 6, 7 and 8",7124
2018 Q1,Hudson Energy Supply UK Ltd,NHH unmetered import,0
2018 Q1,Iberdrola (ScottishPower),CVA import,0
2018 Q1,Iberdrola (ScottishPower),HH metered export,533746
2018 Q1,Iberdrola (ScottishPower),HH metered import,1896171
2018 Q1,Iberdrola (ScottishPower),HH unmetered import,65761
2018 Q1,Iberdrola (ScottishPower),NHH metered export,106
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",3690067
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",872740
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",23553
2018 Q1,Iberdrola (ScottishPower),NHH unmetered import,19919
2018 Q1,Opus Energy Limited,CVA import,0
2018 Q1,Opus Energy Limited,HH metered export,417409
2018 Q1,Opus Energy Limited,HH metered import,464064
2018 Q1,Opus Energy Limited,HH unmetered import,1318
2018 Q1,Opus Energy Limited,NHH metered export,133
2018 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",58243
2018 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",849914
2018 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",36108
2018 Q1,Opus Energy Limited,NHH unmetered import,2209
2018 Q1,Orsted,CVA import,22978
2018 Q1,Orsted,HH metered export,56452
2018 Q1,Orsted,HH metered import,854815
2018 Q1,Orsted,HH unmetered import,0
2018 Q1,Orsted,NHH metered export,0
2018 Q1,Orsted,"NHH metered import, PC 1 and 2",197
2018 Q1,Orsted,"NHH metered import, PC 3 and 4",19050
2018 Q1,Orsted,"NHH metered import, PC 5, 6, 7 and 8",4436
2018 Q1,Orsted,NHH unmetered import,73
2018 Q1,Other Supplier,CVA import,209745
2018 Q1,Other Supplier,HH metered export,2441903
2018 Q1,Other Supplier,HH metered import,1741797
2018 Q1,Other Supplier,HH unmetered import,3330
2018 Q1,Other Supplier,NHH metered export,2646
2018 Q1,Other Supplier,"NHH metered import, PC 1 and 2",2823759
2018 Q1,Other Supplier,"NHH metered import, PC 3 and 4",707625
2018 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",32332
2018 Q1,Other Supplier,NHH unmetered import,1200
2018 Q1,OVO Electricity Ltd,CVA import,0
2018 Q1,OVO Electricity Ltd,HH metered export,0
2018 Q1,OVO Electricity Ltd,HH metered import,70125
2018 Q1,OVO Electricity Ltd,HH unmetered import,0
2018 Q1,OVO Electricity Ltd,NHH metered export,246
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",1025664
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",2893
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",62
2018 Q1,OVO Electricity Ltd,NHH unmetered import,0
2018 Q1,RWE Npower,CVA import,216305
2018 Q1,RWE Npower,HH metered export,1467245
2018 Q1,RWE Npower,HH metered import,5965801
2018 Q1,RWE Npower,HH unmetered import,233290
2018 Q1,RWE Npower,NHH metered export,0
2018 Q1,RWE Npower,"NHH metered import, PC 1 and 2",3303606
2018 Q1,RWE Npower,"NHH metered import, PC 3 and 4",1235901
2018 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",50620
2018 Q1,RWE Npower,NHH unmetered import,51978
2018 Q1,Smartestenergy Limited,CVA import,6
2018 Q1,Smartestenergy Limited,HH metered export,1203547
2018 Q1,Smartestenergy Limited,HH metered import,1860743
2018 Q1,Smartestenergy Limited,HH unmetered import,7514
2018 Q1,Smartestenergy Limited,NHH metered export,0
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 1 and 2",544
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 3 and 4",51998
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",2081
2018 Q1,Smartestenergy Limited,NHH unmetered import,0
2018 Q1,SSE,CVA import,46110
2018 Q1,SSE,HH metered export,944199
2018 Q1,SSE,HH metered import,3580711
2018 Q1,SSE,HH unmetered import,38653
2018 Q1,SSE,NHH metered export,2425
2018 Q1,SSE,"NHH metered import, PC 1 and 2",4856643
2018 Q1,SSE,"NHH metered import, PC 3 and 4",2025379
2018 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",85442
2018 Q1,SSE,NHH unmetered import,26054
2018 Q1,Total Gas & Power Ltd,CVA import,0
2018 Q1,Total Gas & Power Ltd,HH metered export,528946
2018 Q1,Total Gas & Power Ltd,HH metered import,2339145
2018 Q1,Total Gas & Power Ltd,HH unmetered import,82556
2018 Q1,Total Gas & Power Ltd,NHH metered export,0
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",15738
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",300611
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",22303
2018 Q1,Total Gas & Power Ltd,NHH unmetered import,7265
2018 Q1,Utilita Energy Limited,CVA import,0
2018 Q1,Utilita Energy Limited,HH metered export,0
2018 Q1,Utilita Energy Limited,HH metered import,6719
2018 Q1,Utilita Energy Limited,HH unmetered import,0
2018 Q1,Utilita Energy Limited,NHH metered export,0
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 1 and 2",683252
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 3 and 4",49269
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",889
2018 Q1,Utilita Energy Limited,NHH unmetered import,0
2017 Q4,Centrica,CVA import,0
2017 Q4,Centrica,HH metered export,1092698
2017 Q4,Centrica,HH metered import,1235129
2017 Q4,Centrica,HH unmetered import,0
2017 Q4,Centrica,NHH metered export,69
2017 Q4,Centrica,"NHH metered import, PC 1 and 2",6127151
2017 Q4,Centrica,"NHH metered import, PC 3 and 4",1565721
2017 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",172771
2017 Q4,Centrica,NHH unmetered import,1277
2017 Q4,Co-operative Energy Limited,CVA import,0
2017 Q4,Co-operative Energy Limited,HH metered export,22056
2017 Q4,Co-operative Energy Limited,HH metered import,393
2017 Q4,Co-operative Energy Limited,HH unmetered import,12
2017 Q4,Co-operative Energy Limited,NHH metered export,21
2017 Q4,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",475644
2017 Q4,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",3026
2017 Q4,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2017 Q4,Co-operative Energy Limited,NHH unmetered import,0
2017 Q4,E.ON,CVA import,52163
2017 Q4,E.ON,HH metered export,812554
2017 Q4,E.ON,HH metered import,3954789
2017 Q4,E.ON,HH unmetered import,7046
2017 Q4,E.ON,NHH metered export,5
2017 Q4,E.ON,"NHH metered import, PC 1 and 2",4304932
2017 Q4,E.ON,"NHH metered import, PC 3 and 4",1138938
2017 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",16482
2017 Q4,E.ON,NHH unmetered import,18775
2017 Q4,Economy Energy Trading Limited,CVA import,0
2017 Q4,Economy Energy Trading Limited,HH metered export,0
2017 Q4,Economy Energy Trading Limited,HH metered import,0
2017 Q4,Economy Energy Trading Limited,HH unmetered import,0
2017 Q4,Economy Energy Trading Limited,NHH metered export,1
2017 Q4,Economy Energy Trading Limited,"NHH metered import, PC 1 and 2",298277
2017 Q4,Economy Energy Trading Limited,"NHH metered import, PC 3 and 4",350
2017 Q4,Economy Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",12
2017 Q4,Economy Energy Trading Limited,NHH unmetered import,0
2017 Q4,EDF Energy,CVA import,290539
2017 Q4,EDF Energy,HH metered export,1294081
2017 Q4,EDF Energy,HH metered import,6658697
2017 Q4,EDF Energy,HH unmetered import,328402
2017 Q4,EDF Energy,NHH metered export,11
2017 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3815754
2017 Q4,EDF Energy,"NHH metered import, PC 3 and 4",931928
2017 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",48055
2017 Q4,EDF Energy,NHH unmetered import,75712
2017 Q4,Electricity Plus Supply Ltd,CVA import,0
2017 Q4,Electricity Plus Supply Ltd,HH metered export,0
2017 Q4,Electricity Plus Supply Ltd,HH metered import,0
2017 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q4,Electricity Plus Supply Ltd,NHH metered export,157
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",605118
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",40354
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2017 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2017 Q4,Engie (aka GDF SUEZ),CVA import,123843
2017 Q4,Engie (aka GDF SUEZ),HH metered export,1073631
2017 Q4,Engie (aka GDF SUEZ),HH metered import,2330472
2017 Q4,Engie (aka GDF SUEZ),HH unmetered import,16663
2017 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",55337
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",80629
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",17670
2017 Q4,Engie (aka GDF SUEZ),NHH unmetered import,913
2017 Q4,First Utility Limited,CVA import,0
2017 Q4,First Utility Limited,HH metered export,0
2017 Q4,First Utility Limited,HH metered import,0
2017 Q4,First Utility Limited,HH unmetered import,0
2017 Q4,First Utility Limited,NHH metered export,4
2017 Q4,First Utility Limited,"NHH metered import, PC 1 and 2",874484
2017 Q4,First Utility Limited,"NHH metered import, PC 3 and 4",171
2017 Q4,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q4,First Utility Limited,NHH unmetered import,0
2017 Q4,Haven Power Ltd,CVA import,78969
2017 Q4,Haven Power Ltd,HH metered export,398318
2017 Q4,Haven Power Ltd,HH metered import,3567089
2017 Q4,Haven Power Ltd,HH unmetered import,0
2017 Q4,Haven Power Ltd,NHH metered export,0
2017 Q4,Haven Power Ltd,"NHH metered import, PC 1 and 2",8686
2017 Q4,Haven Power Ltd,"NHH metered import, PC 3 and 4",154871
2017 Q4,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",27857
2017 Q4,Haven Power Ltd,NHH unmetered import,958
2017 Q4,Hudson Energy Supply UK Ltd,CVA import,0
2017 Q4,Hudson Energy Supply UK Ltd,HH metered export,72960
2017 Q4,Hudson Energy Supply UK Ltd,HH metered import,281373
2017 Q4,Hudson Energy Supply UK Ltd,HH unmetered import,0
2017 Q4,Hudson Energy Supply UK Ltd,NHH metered export,0
2017 Q4,Hudson Energy Supply UK Ltd,"NHH metered import, PC 1 and 2",341215
2017 Q4,Hudson Energy Supply UK Ltd,"NHH metered import, PC 3 and 4",55775
2017 Q4,Hudson Energy Supply UK Ltd,"NHH metered import, PC 5, 6, 7 and 8",9023
2017 Q4,Hudson Energy Supply UK Ltd,NHH unmetered import,0
2017 Q4,Iberdrola (ScottishPower),CVA import,0
2017 Q4,Iberdrola (ScottishPower),HH metered export,558173
2017 Q4,Iberdrola (ScottishPower),HH metered import,1895344
2017 Q4,Iberdrola (ScottishPower),HH unmetered import,68870
2017 Q4,Iberdrola (ScottishPower),NHH metered export,103
2017 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",3474652
2017 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",811028
2017 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",24008
2017 Q4,Iberdrola (ScottishPower),NHH unmetered import,19274
2017 Q4,Opus Energy Limited,CVA import,0
2017 Q4,Opus Energy Limited,HH metered export,308992
2017 Q4,Opus Energy Limited,HH metered import,413776
2017 Q4,Opus Energy Limited,HH unmetered import,1322
2017 Q4,Opus Energy Limited,NHH metered export,115
2017 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",51008
2017 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",738826
2017 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",35529
2017 Q4,Opus Energy Limited,NHH unmetered import,2178
2017 Q4,Orsted,CVA import,0
2017 Q4,Orsted,HH metered export,35192
2017 Q4,Orsted,HH metered import,843960
2017 Q4,Orsted,HH unmetered import,0
2017 Q4,Orsted,NHH metered export,0
2017 Q4,Orsted,"NHH metered import, PC 1 and 2",165
2017 Q4,Orsted,"NHH metered import, PC 3 and 4",16119
2017 Q4,Orsted,"NHH metered import, PC 5, 6, 7 and 8",4077
2017 Q4,Orsted,NHH unmetered import,67
2017 Q4,Other Supplier,CVA import,166003
2017 Q4,Other Supplier,HH metered export,2347361
2017 Q4,Other Supplier,HH metered import,1612022
2017 Q4,Other Supplier,HH unmetered import,3705
2017 Q4,Other Supplier,NHH metered export,2638
2017 Q4,Other Supplier,"NHH metered import, PC 1 and 2",2661109
2017 Q4,Other Supplier,"NHH metered import, PC 3 and 4",615568
2017 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",33379
2017 Q4,Other Supplier,NHH unmetered import,1195
2017 Q4,OVO Electricity Ltd,CVA import,0
2017 Q4,OVO Electricity Ltd,HH metered export,0
2017 Q4,OVO Electricity Ltd,HH metered import,9057
2017 Q4,OVO Electricity Ltd,HH unmetered import,0
2017 Q4,OVO Electricity Ltd,NHH metered export,960
2017 Q4,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",962856
2017 Q4,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",2482
2017 Q4,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",63
2017 Q4,OVO Electricity Ltd,NHH unmetered import,1
2017 Q4,RWE Npower,CVA import,197988
2017 Q4,RWE Npower,HH metered export,1433133
2017 Q4,RWE Npower,HH metered import,5885769
2017 Q4,RWE Npower,HH unmetered import,260752
2017 Q4,RWE Npower,NHH metered export,0
2017 Q4,RWE Npower,"NHH metered import, PC 1 and 2",3128646
2017 Q4,RWE Npower,"NHH metered import, PC 3 and 4",1103895
2017 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",52299
2017 Q4,RWE Npower,NHH unmetered import,51721
2017 Q4,Smartestenergy Limited,CVA import,2
2017 Q4,Smartestenergy Limited,HH metered export,1165685
2017 Q4,Smartestenergy Limited,HH metered import,1808090
2017 Q4,Smartestenergy Limited,HH unmetered import,8216
2017 Q4,Smartestenergy Limited,NHH metered export,0
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 1 and 2",448
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 3 and 4",43918
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",2128
2017 Q4,Smartestenergy Limited,NHH unmetered import,0
2017 Q4,SSE,CVA import,40934
2017 Q4,SSE,HH metered export,1079919
2017 Q4,SSE,HH metered import,3481694
2017 Q4,SSE,HH unmetered import,44772
2017 Q4,SSE,NHH metered export,3122
2017 Q4,SSE,"NHH metered import, PC 1 and 2",4504796
2017 Q4,SSE,"NHH metered import, PC 3 and 4",1649081
2017 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",82785
2017 Q4,SSE,NHH unmetered import,22262
2017 Q4,Total Gas & Power Ltd,CVA import,0
2017 Q4,Total Gas & Power Ltd,HH metered export,496047
2017 Q4,Total Gas & Power Ltd,HH metered import,2245403
2017 Q4,Total Gas & Power Ltd,HH unmetered import,93279
2017 Q4,Total Gas & Power Ltd,NHH metered export,0
2017 Q4,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",14435
2017 Q4,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",269983
2017 Q4,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",22405
2017 Q4,Total Gas & Power Ltd,NHH unmetered import,6918
2017 Q4,Utilita Energy Limited,CVA import,0
2017 Q4,Utilita Energy Limited,HH metered export,0
2017 Q4,Utilita Energy Limited,HH metered import,5027
2017 Q4,Utilita Energy Limited,HH unmetered import,0
2017 Q4,Utilita Energy Limited,NHH metered export,0
2017 Q4,Utilita Energy Limited,"NHH metered import, PC 1 and 2",612934
2017 Q4,Utilita Energy Limited,"NHH metered import, PC 3 and 4",22442
2017 Q4,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",748
2017 Q4,Utilita Energy Limited,NHH unmetered import,0
2017 Q3,Centrica,CVA import,0
2017 Q3,Centrica,HH metered export,856761
2017 Q3,Centrica,HH metered import,1159140
2017 Q3,Centrica,HH unmetered import,0
2017 Q3,Centrica,NHH metered export,110
2017 Q3,Centrica,"NHH metered import, PC 1 and 2",4762768
2017 Q3,Centrica,"NHH metered import, PC 3 and 4",1344555
2017 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",182743
2017 Q3,Centrica,NHH unmetered import,1000
2017 Q3,Co-operative Energy Limited,CVA import,0
2017 Q3,Co-operative Energy Limited,HH metered export,19750
2017 Q3,Co-operative Energy Limited,HH metered import,382
2017 Q3,Co-operative Energy Limited,HH unmetered import,6
2017 Q3,Co-operative Energy Limited,NHH metered export,18
2017 Q3,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",380610
2017 Q3,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",2318
2017 Q3,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",4
2017 Q3,Co-operative Energy Limited,NHH unmetered import,0
2017 Q3,DONG Energy,CVA import,17649
2017 Q3,DONG Energy,HH metered export,13121
2017 Q3,DONG Energy,HH metered import,616393
2017 Q3,DONG Energy,HH unmetered import,0
2017 Q3,DONG Energy,NHH metered export,0
2017 Q3,DONG Energy,"NHH metered import, PC 1 and 2",116
2017 Q3,DONG Energy,"NHH metered import, PC 3 and 4",11212
2017 Q3,DONG Energy,"NHH metered import, PC 5, 6, 7 and 8",3453
2017 Q3,DONG Energy,NHH unmetered import,24
2017 Q3,E.ON,CVA import,40661
2017 Q3,E.ON,HH metered export,558273
2017 Q3,E.ON,HH metered import,3908856
2017 Q3,E.ON,HH unmetered import,4621
2017 Q3,E.ON,NHH metered export,9
2017 Q3,E.ON,"NHH metered import, PC 1 and 2",2982706
2017 Q3,E.ON,"NHH metered import, PC 3 and 4",961999
2017 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",14265
2017 Q3,E.ON,NHH unmetered import,15435
2017 Q3,EDF Energy,CVA import,276829
2017 Q3,EDF Energy,HH metered export,1289697
2017 Q3,EDF Energy,HH metered import,6378225
2017 Q3,EDF Energy,HH unmetered import,213827
2017 Q3,EDF Energy,NHH metered export,18
2017 Q3,EDF Energy,"NHH metered import, PC 1 and 2",2674592
2017 Q3,EDF Energy,"NHH metered import, PC 3 and 4",731830
2017 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",49927
2017 Q3,EDF Energy,NHH unmetered import,63639
2017 Q3,Electricity Plus Supply Ltd,CVA import,0
2017 Q3,Electricity Plus Supply Ltd,HH metered export,0
2017 Q3,Electricity Plus Supply Ltd,HH metered import,0
2017 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q3,Electricity Plus Supply Ltd,NHH metered export,297
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",425998
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",32697
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",13
2017 Q3,Electricity Plus Supply Ltd,NHH unmetered import,1
2017 Q3,Engie,CVA import,108830
2017 Q3,Engie,HH metered export,853056
2017 Q3,Engie,HH metered import,2320858
2017 Q3,Engie,HH unmetered import,10611
2017 Q3,Engie,NHH metered export,0
2017 Q3,Engie,"NHH metered import, PC 1 and 2",26274
2017 Q3,Engie,"NHH metered import, PC 3 and 4",61098
2017 Q3,Engie,"NHH metered import, PC 5, 6, 7 and 8",19223
2017 Q3,Engie,NHH unmetered import,814
2017 Q3,First Utility Limited,CVA import,0
2017 Q3,First Utility Limited,HH metered export,0
2017 Q3,First Utility Limited,HH metered import,0
2017 Q3,First Utility Limited,HH unmetered import,0
2017 Q3,First Utility Limited,NHH metered export,4
2017 Q3,First Utility Limited,"NHH metered import, PC 1 and 2",651881
2017 Q3,First Utility Limited,"NHH metered import, PC 3 and 4",140
2017 Q3,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q3,First Utility Limited,NHH unmetered import,0
2017 Q3,Haven Power Ltd,CVA import,73130
2017 Q3,Haven Power Ltd,HH metered export,60603
2017 Q3,Haven Power Ltd,HH metered import,3432991
2017 Q3,Haven Power Ltd,HH unmetered import,0
2017 Q3,Haven Power Ltd,NHH metered export,0
2017 Q3,Haven Power Ltd,"NHH metered import, PC 1 and 2",5153
2017 Q3,Haven Power Ltd,"NHH metered import, PC 3 and 4",111230
